"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484649","13 KA100 Sr (360#) by Mike Doty Racing","1073746295","Warm Up Q1/Q2","Practice","2021-10-16 12:14:00 UTC","2021-10-16 12:27:40 UTC","PROVISIONAL","6","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Aiden Levy","1","1","990","KA100 Sr","1","1","","","","0","5","766.296","4","50.406","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Pauly Massimino","2","2","908","KA100 Sr","7","7","0.009","","0.009","8.82","5","775.116","5","50.415","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Thomas Annunziata","3","3","915","KA100 Sr","14","14","0.020","","0.029","0 Laps","5","740.692","5","50.435","0.0","0.0","0.0","0","Mazda Miata","Colts Neck NJ"
"Brandon Lemke","4","4","901","KA100 Sr","6","6","0.007","","0.036","0 Laps","5","740.469","5","50.442","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Emory Lyda","5","5","941","KA100 Sr","10","10","0.039","","0.075","0 Laps","5","740.862","5","50.481","0.0","0.0","0.0","0","Merlin Kart","Lexington NC"
"Connor Ferris","6","6","902","KA100 Sr","2","2","0.128","","0.203","0 Laps","5","738.519","5","50.609","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Mike McAndrews","7","7","934","KA100 Sr","19","19","0.077","","0.280","0 Laps","5","747.389","5","50.686","0.0","0.0","0.0","0","Fullerton","West Bend WI"
"Tyler Wettengel","8","8","933","KA100 Sr","3","3","0.014","","0.294","0 Laps","5","737.168","5","50.7","0.0","0.0","0.0","0","Kart Republic 2020 Kart Republic","Davidson NC"
"Collin Hayes","9","9","922","KA100 Sr","12","12","0.021","","0.315","0 Laps","5","743.832","5","50.721","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"Connor Zilisch","10","10","972","KA100 Sr","4","4","0.003","","0.318","0 Laps","5","764.843","5","50.724","0.0","0.0","0.0","0","Tony Kart 401R","Mooresville NC"
