"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484642","03 KA100 Senior -- Friday Practice","1073746260","KA100 SR P1/P2 - R2","Practice","2021-10-15 15:40:00 UTC","2021-10-15 15:49:24 UTC","FINAL","9","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Aiden Levy","1","1","990","KA100 Sr","21","21","","","","0","9","486.06","9","50.25","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Brandon Lemke","2","2","901","KA100 Sr","0","","0.033","","0.033","9:17.469","9","1043.529","9","50.283","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Will Robusto","3","3","921","KA100 Sr","10","10","0.024","","0.057","0 Laps","9","479.493","9","50.307","0.0","0.0","0.0","0","Fort Mill SC"
"Tyler Wettengel","4","4","933","KA100 Sr","8","8","0.004","","0.061","1 Lap","8","424.237","8","50.311","0.0","0.0","0.0","0","Kart Republic 2020 Kart Republic","Davidson NC"
"Brooke Nachtmann","5","5","930","KA100 Sr","0","","0.075","","0.136","8:48.909","8","1014.969","6","50.386","0.0","0.0","0.0","0","SKUZZIKART SD1","Mooresville NC"
"Mike McAndrews","6","6","934","KA100 Sr","0","","0.053","","0.189","7:11.724","6","917.784","4","50.439","0.0","0.0","0.0","0","Fullerton","West Bend WI"
"Thomas Annunziata","7","7","915","KA100 Sr","0","","0.014","","0.203","8:49.136","8","1015.196","8","50.453","0.0","0.0","0.0","0","Mazda Miata","Colts Neck NJ"
"Gia Cicero","8","8","943","KA100 Sr","3","3","0.006","","0.209","0 Laps","9","474.593","8","50.459","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Hayden Jones","9","9","916","KA100 Sr","0","","0.019","","0.228","8:24.23","8","990.29","7","50.478","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Adam Rylance","10","10","940","KA100 Sr","5","5","0.088","","0.316","0 Laps","9","476.622","8","50.566","0.0","0.0","0.0","0","Kosmic Kart","Arvada CO"
"Tristan Farber","11","11","966","KA100 Sr","0","","0.059","","0.375","8:56.065","8","1022.125","6","50.625","0.0","0.0","0.0","0","WP12 Kart Republic","Waukesha WI"
"Connor Ferris","12","12","902","KA100 Sr","1","1","0.007","","0.382","0 Laps","9","472.756","8","50.632","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Reilly Cann","13","13","944","KA100 Sr","0","","0.025","","0.407","8:27.622","8","993.682","8","50.657","0.0","0.0","0.0","0","Exprit EXPRIT","Van Alstyne TX"
"Collin Hayes","14","14","922","KA100 Sr","20","20","0.011","","0.418","4.995","9","491.055","9","50.668","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"Nicholas Terlecki","15","15","988","KA100 Sr","16","16","0.026","","0.444","0 Laps","9","485.599","9","50.694","0.0","0.0","0.0","0","Merlin Kart LM30","Pingree Grove  IL"
"Josh Hotz","16","16","921","KA100 Sr","17","17","0.005","","0.449","0 Laps","9","485.71","5","50.699","0.0","0.0","0.0","0","Merlin","Mukwonago WI"
"Jack Bierman","17","17","987","KA100 Sr","22","22","0.019","","0.468","4.77","9","490.83","7","50.718","0.0","0.0","0.0","0","Kart Republic","Waxhaw NC"
"Alex Murray","18","18","911","KA100 Sr","0","","0.030","","0.498","8:02.881","7","968.941","6","50.748","0.0","0.0","0.0","0","Tony Kart","Concord NC"
"Jacob Schneider","19","19","985","KA100 Sr","2","2","0.052","","0.550","1 Lap","8","427.043","8","50.8","0.0","0.0","0.0","0","Tony Kart","Greer SC"
"Emory Lyda","20","20","999","KA100 Sr","0","","0.075","","0.625","9:12.217","9","1038.277","9","50.875","0.0","0.0","0.0","0","Merlin Kart","Lexington NC"
"Daniel Ali","21","21","935","KA100 Sr","0","","0.007","","0.632","8:57.448","8","1023.508","5","50.882","0.0","0.0","0.0","0","Kosmic Kart Daniel KA-100","Toronto ON"
"Nick Landi","22","22","996","KA100 Sr","6","6","0.007","","0.639","0 Laps","9","482.66","7","50.889","0.0","0.0","0.0","0","Kart Republic","Old Bridge NJ"
"Gavin Bayliff","23","23","964","KA100 Sr","9","9","0.002","","0.641","0 Laps","9","482.317","7","50.891","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Adam Ali","24","24","989","KA100 Sr","15","15","0.026","","0.667","0 Laps","9","486.011","8","50.917","0.0","0.0","0.0","0","Kosmic Kart Mercury- KA-100","Toronto ON"
"Trevor Watson","25","25","931","KA100 Sr","0","","","","0.667","5:43.426","5","829.486","4","50.917","0.0","0.0","0.0","0","Redspeed","Marysville OH"
"Byron Daley","26","26","960","KA100 Sr","4","4","0.018","","0.685","1 Lap","8","431.772","7","50.935","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Charlotte NC"
"Austin Osborne","27","27","939","KA100 Sr","11","11","0.026","","0.711","1.441","9","487.501","9","50.961","0.0","0.0","0.0","0","Tony Kart 401","Houston TX"
"Lucas Smalec","28","28","912","KA100 Sr","18","18","0.047","","0.758","4.655","9","490.715","7","51.008","0.0","0.0","0.0","0"
"Jonah Hanrahan","29","29","929","KA100 Sr","0","","0.069","","0.827","8:57.671","8","1023.731","6","51.077","0.0","0.0","0.0","0","Kart Republic","New Richmond OH"
"Pj Lyda","30","30","900","KA100 Sr","19","19","0.007","","0.834","4.576","9","490.636","7","51.084","0.0","0.0","0.0","0","OTK RedSpeed","Plain City OH"
"Alex Feldstein","31","31","942","KA100 Sr","0","","0.003","","0.837","8:31.566","8","997.626","4","51.087","0.0","0.0","0.0","0","Exprit","Madison WI"
"Niki Coello","32","32","981","KA100 Sr","0","","0.054","","0.891","9:11.866","9","1037.926","9","51.141","0.0","0.0","0.0","0","Exprit","Dousman WI"
"Grace Hemmerde","33","33","926","KA100 Sr","7","7","0.147","","1.038","2.173","9","488.233","9","51.288","0.0","0.0","0.0","0","Tony Kart"
"Logan Mueller","34","34","977","KA100 Sr","12","12","0.061","","1.099","1.92","9","487.98","9","51.349","0.0","0.0","0.0","0","-- Karts Exprit","Taylor Mill KY"
"Nikita Poneris","35","35","920","KA100 Sr","0","","0.011","","1.110","9:00.948","8","1027.008","7","51.36","0.0","0.0","0.0","0","KART REPUBLIC","West Chester OH"
"Andrew Wilson","36","36","991","KA100 Sr","0","","0.028","","1.138","9:16.307","9","1042.367","9","51.388","0.0","0.0","0.0","0","OTK RA","Denver CO"
"Kingston Himes","37","37","965","KA100 Sr","0","","0.389","","1.527","9:10.434","8","1036.494","6","51.777","0.0","0.0","0.0","0","FA Kart KR2","Sanger TX"
"Michael Mallardi","38","38","979","KA100 Sr","0","","0.005","","1.532","9:06.447","8","1032.507","3","51.782","0.0","0.0","0.0","0","BirelART","St. Petersburg FL"
"Nazar Novosiadlyi","39","39","947","KA100 Sr","0","","0.003","","1.535","9:10.567","8","1036.627","7","51.785","0.0","0.0","0.0","0"
"Jacob Smith","40","40","925","KA100 Sr","0","","0.047","","1.582","9:01.354","8","1027.414","5","51.832","0.0","0.0","0.0","0","Kosmic Kart R","Cicero IN"
"Kendall Hedge","41","41","969","KA100 Sr","0","","0.052","","1.634","9:09.25","8","1035.31","3","51.884","0.0","0.0","0.0","0","WPK","Indianapolis IN"
"Blaine Donahue","42","42","948","KA100 Sr","0","","0.008","","1.642","9:06.13","8","1032.19","6","51.892","0.0","0.0","0.0","0","Formula K","Cornelius NC"
"Martin Simeonov","43","43","951","KA100 Sr","0","","0.176","","1.818","8:32.554","8","998.614","7","52.068","0.0","0.0","0.0","0","Redspeed","Canton GA"
"Nickolay Doukhov","44","44","937","KA100 Sr","13","13","0.072","","1.890","12.283","9","498.343","7","52.14","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Teodor Simeonov","45","45","950","KA100 Sr","14","14","0.543","","2.433","1 Lap","8","460.741","8","52.683","0.0","0.0","0.0","0","Redspeed","Canton GA"
"Gracian Rzedzian","46","46","984","KA100 Sr","0","","","","","5:11.286","0","797.346","0","0.0","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Pauly Massimino","47","47","908","KA100 Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Brooke Berry","48","48","924","KA100 Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Jake Feder","49","49","962","KA100 Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Lawrencevillie GA"
"Connor Zilisch","50","50","972","KA100 Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart 401R","Mooresville NC"
