"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484660","26 X30 Pro Senior (365#) by Franklin Motorsports","1073746339","Warm Up","Practice","2021-10-17 12:42:00 UTC","2021-10-17 12:47:54 UTC","PROVISIONAL","6","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Hayden Jones","1","1","316","X30 Pro Sr","13","13","","","","0","6","319.347","6","47.499","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Ryan Norberg","2","2","348","X30 Pro Sr","16","16","0.096","","0.096","1.888","6","321.235","5","47.595","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Orlando FL"
"Branyon Tiner","3","3","369","X30 Pro Sr","12","12","0.018","","0.114","0.737","6","320.084","5","47.613","0.0","0.0","0.0","0","Kosmic Kart","Angleton TX"
"Hannah Greenemeier","4","4","308","X30 Pro Sr","11","11","0.046","","0.160","0.208","6","319.555","5","47.659","0.0","0.0","0.0","0","KOSMIC","Parker CO"
"Connor Zilisch","5","5","372","X30 Pro Sr","37","37","0.054","","0.214","1 Lap","5","300.664","5","47.713","0.0","0.0","0.0","0","Tony Kart 401","Mooresville NC"
"Thomas Nepveu","6","6","322","X30 Pro Sr","4","4","0.203","","0.417","0 Laps","6","312.481","6","47.916","0.0","0.0","0.0","0","Kart Republic"
"Nathaniel Cicero","7","7","382","X30 Pro Sr","14","14","0.039","","0.456","2.078","6","321.425","4","47.955","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Pauly Massimino","8","8","309","X30 Pro Sr","44","44","0.021","","0.477","2 Laps","4","260.854","4","47.976","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Will Power","9","9","303","X30 Pro Sr","31","31","0.077","","0.554","1 Lap","5","298.405","5","48.053","0.0","0.0","0.0","0","Will Power Kart WPK 12","Troutman NC"
"Dalton Hanes","10","10","307","X30 Pro Sr","43","43","0.015","","0.569","1 Lap","5","306.815","5","48.068","0.0","0.0","0.0","0"
"Noah Harmon","11","11","321","X30 Pro Sr","24","24","0.002","","0.571","1 Lap","5","281.046","5","48.07","0.0","0.0","0.0","0","Tony Kart 401r","Orlando FL"
"Alessandro de Tullio","12","12","320","X30 Pro Sr","3","3","0.007","","0.578","0 Laps","6","315.334","6","48.077","0.0","0.0","0.0","0","Parolin Kart","Doral FL"
"Nicholas Terlecki","13","13","388","X30 Pro Sr","40","40","0.026","","0.604","1 Lap","5","305.925","5","48.103","0.0","0.0","0.0","0","Merlin Kart LM30","Pingree Grove  IL"
"Paul Bocuse","14","14","377","X30 Pro Sr","27","27","0.059","","0.663","1 Lap","5","282.453","5","48.162","0.0","0.0","0.0","0","Tony kart","Orlando FL"
"Cade Downes","15","15","317","X30 Pro Sr","38","38","0.019","","0.682","1 Lap","5","306.65","5","48.181","0.0","0.0","0.0","0","Fullerton","Evans GA"
"Justin White","16","16","323","X30 Pro Sr","19","19","0.063","","0.745","1 Lap","5","291.573","5","48.244","0.0","0.0","0.0","0","CompKart Covert 3.0","Hunlock Creek PA"
"Brian Boly","17","17","324","X30 Pro Sr","15","15","0.010","","0.755","1 Lap","5","276.054","5","48.254","0.0","0.0","0.0","0","Kosmic Kart","Troutman NC"
"Brandon Jarsocrak","18","18","1","X30 Pro Sr","46","46","0.054","","0.809","1 Lap","5","313.396","5","48.308","0.0","0.0","0.0","0","Kosmic Kart","Reading PA"
"Ryan Raffa","19","19","353","X30 Pro Sr","2","2","0.052","","0.861","0 Laps","6","317.105","6","48.36","0.0","0.0","0.0","0","Exprit","Washington Crossing PA"
"Aidan Fox","20","20","374","X30 Pro Sr","17","17","0.052","","0.913","1 Lap","5","277.016","5","48.412","0.0","0.0","0.0","0","FA Kart","Redding CT"
"Thomas Annunziata","21","21","351","X30 Pro Sr","39","39","0.001","","0.914","1 Lap","5","307.897","5","48.413","0.0","0.0","0.0","0","Mazda Miata","Colts Neck NJ"
"Timothy Carel","22","22","314","X30 Pro Sr","42","42","0.013","","0.927","1 Lap","5","310.178","4","48.426","0.0","0.0","0.0","0","Tony Kart","Pacific Palisades CA"
"Adam Ali","23","23","398","X30 Pro Sr","30","30","0.003","","0.930","1 Lap","5","288.886","5","48.429","0.0","0.0","0.0","0","Kosmic Kart Mercury- X30","Toronto ON"
"Leonardo Hassan","24","24","386","X30 Pro Sr","23","23","0.005","","0.935","1 Lap","5","280.82","5","48.434","0.0","0.0","0.0","0","Tony Kart","Miami FL"
"Oscar Panozzo","25","25","343","X30 Pro Sr","6","6","0.047","","0.982","0 Laps","6","319.2","6","48.481","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Wes Duchak","26","26","365","X30 Pro Sr","20","20","0.083","","1.065","1 Lap","5","281.384","5","48.564","0.0","0.0","0.0","0","Tony Kart 401 Racer R","Jupiter FL"
"AJ  Myers","27","27","378","X30 Pro Sr","8","8","0.033","","1.098","1 Lap","5","276.476","5","48.597","0.0","0.0","0.0","0"
"Tyler McIntyre","28","28","338","X30 Pro Sr","10","10","0.034","","1.132","1 Lap","5","276.928","5","48.631","0.0","0.0","0.0","0","BirelART","Palmetto FL"
"Alex Nowysz","29","29","306","X30 Pro Sr","45","45","0.059","","1.191","1 Lap","5","316.579","5","48.69","0.0","0.0","0.0","0","Redspeed","Adel IA"
"Westin Workman","30","30","313","X30 Pro Sr","36","36","0.013","","1.204","1 Lap","5","305.824","5","48.703","0.0","0.0","0.0","0","CompKart","CHARLOTTE NC"
"Daniel Ali","31","31","332","X30 Pro Sr","26","26","0.006","","1.210","1 Lap","5","285.808","4","48.709","0.0","0.0","0.0","0","Kosmic Kart Daniel X-30","Toronto ON"
"Finnegan Bayliff","32","32","349","X30 Pro Sr","22","22","0.048","","1.258","1 Lap","5","279.717","5","48.757","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Dante Yu","33","33","344","X30 Pro Sr","41","41","0.082","","1.340","1 Lap","5","310.522","5","48.839","0.0","0.0","0.0","0","Tony Kart","Temple City CA"
"Gracian Rzedzian","34","34","394","X30 Pro Sr","28","28","0.010","","1.350","1 Lap","5","286.239","5","48.849","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Josh Ward","35","35","327","X30 Pro Sr","21","21","0.096","","1.446","1 Lap","5","286.849","5","48.945","0.0","0.0","0.0","0","Kart Republic","Boone NC"
"Sutter Gabel","36","36","384","X30 Pro Sr","35","35","0.042","","1.488","1 Lap","5","309.042","5","48.987","0.0","0.0","0.0","0","Kosmic Kart","Manassas VA"
"Santiago Fernandez","37","37","330","X30 Pro Sr","25","25","0.011","","1.499","1 Lap","5","286.075","5","48.998","0.0","0.0","0.0","0","Kosmic Kart","Miami FL"
"Jack Jeffers","38","38","333","X30 Pro Sr","1","1","0.014","","1.513","1 Lap","5","312.415","5","49.012","0.0","0.0","0.0","0","Tony Kart REDSPEED","San Antonio TX"
"Chris Verrino","39","39","336","X30 Pro Sr","29","29","0.037","","1.550","1 Lap","5","291.44","4","49.049","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Armonk NY"
"Yuli Feng","40","40","354","X30 Pro Sr","18","18","0.025","","1.575","1 Lap","5","283.002","5","49.074","0.0","0.0","0.0","0","Tony Kart","Piscataway NJ"
"Haopeng Zhang","41","41","331","X30 Pro Sr","9","9","0.105","","1.680","1 Lap","5","285.593","4","49.179","0.0","0.0","0.0","0","Tony Kart 401R","Kalamazoo MI"
"Leonardo Oliveira","42","42","340","X30 Pro Sr","7","7","0.215","","1.895","1 Lap","5","303.96","5","49.394","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Alpharetta GA"
"Alex Dancho","43","43","325","X30 Pro Sr","34","34","0.269","","2.164","1 Lap","5","310.068","4","49.663","0.0","0.0","0.0","0","Tony Kart Tony Kart 401R","Easton CT"
"Aiden Hatcher","44","44","300","X30 Pro Sr","33","33","0.460","","2.624","1 Lap","5","314.359","5","50.123","0.0","0.0","0.0","0","Subaru","Mooresville NC"
"Dylan DenHaese","45","45","371","X30 Pro Sr","32","32","0.356","","2.980","1 Lap","5","311.185","4","50.479","0.0","0.0","0.0","0","Kosmic Kart Kosmic Mercury R","Port Byron NY"
"Santiago Benito","46","46","364","X30 Pro Sr","5","5","15.689","","18.669","5 Laps","1","77.278","1","66.168","0.0","0.0","0.0","0","Renspeed Redspeed"
"Josef Newgarden","47","47","302","X30 Pro Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WPK WPK-12","Monrovia IN"
"Kyle Larson","48","48","357","X30 Pro Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
