"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484654","21 KA100 Junior (320#) by Timmy Tech","1073746315","Warm Up","Practice","2021-10-17 12:00:00 UTC","2021-10-17 12:07:09 UTC","PROVISIONAL","5","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Oliver Cunningham","1","1","861","KA100 Jr","9","9","","","","0","5","354.522","5","52.164","0.0","0.0","0.0","0","Exprit","River Hills WI"
"Jeremy Fletcher","2","2","856","KA100 Jr","21","21","0.322","","0.322","0 Laps","5","346.463","5","52.486","0.0","0.0","0.0","0","Tony Kart 401R","St. Cloud FL"
"Brayden Robertson","3","3","817","KA100 Jr","8","8","0.039","","0.361","0 Laps","5","338.28","5","52.525","0.0","0.0","0.0","0","Exprit","McGregor  TX"
"Aden Rudolph","4","4","899","KA100 Jr","6","6","0.050","","0.411","0 Laps","5","338.066","5","52.575","0.0","0.0","0.0","0","Exprit","New Caney TX"
"Austin Jurs","5","5","831","KA100 Jr","27","27","0.112","","0.523","7.766","5","362.288","5","52.687","0.0","0.0","0.0","0","Redspeed","Union IL"
"Helio Meza","6","6","807","KA100 Jr","16","16","0.084","","0.607","0 Laps","5","352.069","5","52.771","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Cooper Shipman","7","7","814","KA100 Jr","15","15","0.076","","0.683","0 Laps","5","346.161","5","52.847","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Chase Hand","8","8","827","KA100 Jr","25","25","0.027","","0.710","10.173","5","364.695","5","52.874","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA"
"Anthony Rivera","9","9","805","KA100 Jr","7","7","0.094","","0.804","0 Laps","5","345.974","5","52.968","0.0","0.0","0.0","0","Kart Republic KR2","Columbia MD"
"Raiden Nicol","10","10","893","KA100 Jr","31","31","0.118","","0.922","12.514","5","367.036","5","53.086","0.0","0.0","0.0","0","Tony Kart","Hoschton GA"
"Jake Walker","11","11","818","KA100 Jr","2","2","0.007","","0.929","0 Laps","5","335.141","5","53.093","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville PA"
"Steven Miller","12","12","826","KA100 Jr","28","28","0.256","","1.185","12.601","5","367.123","5","53.349","0.0","0.0","0.0","0","Tony Kart","Tierra Verde FL"
"Sebastian Wheldon","13","13","894","KA100 Jr","4","4","0.045","","1.230","0 Laps","5","338.135","5","53.394","0.0","0.0","0.0","0","Kosmic Kart","St. Petersburg FL"
"Graham Trammell","14","14","866","KA100 Jr","26","26","0.014","","1.244","13.021","5","367.543","5","53.408","0.0","0.0","0.0","0","Kosmic Kart","Fort Worth TX"
"Mateo Naranjo","15","15","851","KA100 Jr","13","13","0.014","","1.258","0 Laps","5","347.477","5","53.422","0.0","0.0","0.0","0","Kart Republic Kart Republic","Edwards IL"
"Danny Dyszelski","16","16","888","KA100 Jr","34","34","0.038","","1.296","1 Lap","4","321.153","4","53.46","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Joey Friend","17","17","803","KA100 Jr","17","17","0.276","","1.572","0 Laps","5","350.887","5","53.736","0.0","0.0","0.0","0","Tony Kart","Burleson TX"
"Spencer Conrad","18","18","877","KA100 Jr","11","11","0.031","","1.603","0 Laps","5","346.848","5","53.767","0.0","0.0","0.0","0","Tony Kart OTK","Suffolk VA"
"Emma Kate Scarbrough","19","19","828","KA100 Jr","24","24","0.178","","1.781","4.063","5","358.585","5","53.945","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Nolan Tidwell","20","20","895","KA100 Jr","19","19","0.179","","1.960","14.631","5","369.153","5","54.124","0.0","0.0","0.0","0","Tony Kart EOS","Fort Collins CO"
"Olivier Piatek","21","21","890","KA100 Jr","22","22","0.128","","2.088","1 Lap","4","348.977","4","54.252","0.0","0.0","0.0","0","Tony Kart","DULUTH GA"
"Tyler Stephens","22","22","885","KA100 Jr","30","30","0.064","","2.152","1 Lap","4","319.396","4","54.316","0.0","0.0","0.0","0","Tony Kart Redspeed","Bixby OK"
"Cameron Steller","23","23","823","KA100 Jr","14","14","0.398","","2.550","5.289","5","359.811","5","54.714","0.0","0.0","0.0","0","Tony Kart","McKinney TX"
"Mason Walters","24","24","816","KA100 Jr","1","1","0.137","","2.687","2 Laps","3","234.75","3","54.851","0.0","0.0","0.0","0","Tony Kart","Mt. Ulla NC"
"Drew James","25","25","829","KA100 Jr","37","37","0.033","","2.720","1 Lap","4","327.158","4","54.884","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Justin Music","26","26","800","KA100 Jr","10","10","0.057","","2.777","1 Lap","4","319.096","4","54.941","0.0","0.0","0.0","0","-- Karts Exprit","Princeton TX"
"Davis Cunningham","27","27","825","KA100 Jr","35","35","0.101","","2.878","1 Lap","4","328.093","4","55.042","0.0","0.0","0.0","0","Tony Kart","Richmond TX"
"Beckham Jacir","28","28","812","KA100 Jr","38","","0.214","","3.092","2 Laps","3","326.977","3","55.256","0.0","0.0","0.0","0","Parolin Kart","Miami FL"
"Kyle Griffith","29","29","801","KA100 Jr","18","18","0.335","","3.427","1 Lap","4","321.299","4","55.591","0.0","0.0","0.0","0","Charlotte NC"
"Greyson Shobert","30","30","855","KA100 Jr","23","23","0.275","","3.702","1 Lap","4","317.282","4","55.866","0.0","0.0","0.0","0","Kosmic","Vancouver WA"
"Quinten McPherson","31","31","879","KA100 Jr","20","20","0.107","","3.809","1 Lap","4","314.892","4","55.973","0.0","0.0","0.0","0","Exprit","New Berlin WI"
"Michael Leavitt","32","32","857","KA100 Jr","29","29","0.378","","4.187","1 Lap","4","337.991","4","56.351","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
