"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484649","13 KA100 Sr (360#) by Mike Doty Racing","1073746296","Qualifying Q1/Q2","Qualifying","2021-10-16 13:16:00 UTC","2021-10-16 13:28:43 UTC","FINAL","4","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Pauly Massimino","1","1","908","KA100 Sr","7","7","","","","0","4","625.182","4","49.987","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Tyler Wettengel","2","2","933","KA100 Sr","3","3","0.291","","0.291","0 Laps","4","621.877","4","50.278","0.0","0.0","0.0","0","Kart Republic 2020 Kart Republic","Davidson NC"
"Mike McAndrews","3","3","934","KA100 Sr","19","19","0.086","","0.377","20.593","4","645.775","4","50.364","0.0","0.0","0.0","0","Fullerton","West Bend WI"
"Brandon Lemke","4","4","901","KA100 Sr","6","6","0.031","","0.408","0 Laps","4","624.176","4","50.395","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Connor Zilisch","5","5","972","KA100 Sr","4","4","0.003","","0.411","0 Laps","4","621.786","4","50.398","0.0","0.0","0.0","0","Tony Kart 401R","Mooresville NC"
"Collin Hayes","6","6","922","KA100 Sr","12","12","0.076","","0.487","10.015","4","635.197","4","50.474","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"Hayden Jones","7","7","916","KA100 Sr","5","5","0.012","","0.499","0 Laps","4","623.193","4","50.486","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Will Robusto","8","8","921","KA100 Sr","9","9","0.056","","0.555","5.27","4","630.452","4","50.542","0.0","0.0","0.0","0","Fort Mill SC"
"Connor Ferris","9","9","902","KA100 Sr","2","2","0.011","","0.566","0 Laps","4","618.767","4","50.553","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Nicholas Terlecki","10","10","988","KA100 Sr","11","11","0.066","","0.632","9.2","4","634.382","4","50.619","0.0","0.0","0.0","0","Merlin Kart LM30","Pingree Grove  IL"
"Aiden Levy","11","11","990","KA100 Sr","1","1","0.009","","0.641","0 Laps","4","614.947","4","50.628","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Emory Lyda","12","12","941","KA100 Sr","10","10","0.087","","0.728","6.383","4","631.565","4","50.715","0.0","0.0","0.0","0","Merlin Kart","Lexington NC"
