"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484640","01 KA100 Junior -- Friday Practice","1073746248","KA100 Jr R1","Practice","2021-10-15 14:00:00 UTC","2021-10-15 14:11:14 UTC","FINAL","9","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Chase Hand","1","1","827","KA100 Jr","30","30","","","","0","8","560.65","8","51.16","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA"
"Jeremy Fletcher","2","2","856","KA100 Jr","35","35","0.078","","0.078","3.683","8","564.333","7","51.238","0.0","0.0","0.0","0","Tony Kart 401R","St. Cloud FL"
"Abbie Adams","3","3","806","KA100 Jr","6","6","0.131","","0.209","0 Laps","8","555.967","7","51.369","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Austin Jurs","4","4","831","KA100 Jr","14","14","0.097","","0.306","0 Laps","8","555.595","7","51.466","0.0","0.0","0.0","0","Redspeed","Union IL"
"Jake Walker","5","5","818","KA100 Jr","19","19","0.044","","0.350","2.709","8","563.359","8","51.51","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville PA"
"Graham Trammell","6","6","866","KA100 Jr","25","25","0.020","","0.370","1.291","8","561.941","7","51.53","0.0","0.0","0.0","0","Kosmic Kart","Fort Worth TX"
"George Feghali","7","7","853","KA100 Jr","24","24","0.002","","0.372","0 Laps","8","558.321","7","51.532","0.0","0.0","0.0","0","Kosmic Kart senior","North Andover MA"
"Cooper Shipman","8","8","814","KA100 Jr","9","9","0.024","","0.396","0 Laps","8","555.023","7","51.556","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Sebastian Wheldon","9","9","894","KA100 Jr","32","32","0.046","","0.442","4.559","8","565.209","8","51.602","0.0","0.0","0.0","0","Kosmic Kart","St. Petersburg FL"
"Joey Friend","10","10","803","KA100 Jr","7","7","0.002","","0.444","0 Laps","8","559.506","7","51.604","0.0","0.0","0.0","0","Tony Kart","Burleson TX"
"Brayden Robertson","11","11","817","KA100 Jr","11","11","0.027","","0.471","0 Laps","8","555.282","8","51.631","0.0","0.0","0.0","0","Exprit","McGregor  TX"
"Nolan Tidwell","12","12","895","KA100 Jr","22","22","0.124","","0.595","6.394","8","567.044","8","51.755","0.0","0.0","0.0","0","Tony Kart EOS","Fort Collins CO"
"Beckham Jacir","13","13","812","KA100 Jr","21","21","0.034","","0.629","3.998","8","564.648","7","51.789","0.0","0.0","0.0","0","Parolin Kart","Miami FL"
"Anthony Rivera","14","14","805","KA100 Jr","15","15","0.002","","0.631","0.221","8","560.871","8","51.791","0.0","0.0","0.0","0","Kart Republic KR2","Columbia MD"
"Hayden Wise","15","15","844","KA100 Jr","8","8","0.012","","0.643","0 Laps","8","557.362","7","51.803","0.0","0.0","0.0","0","Nitro Kart","Huntersville NC"
"Ethan Goulart","16","16","870","KA100 Jr","1","1","0.017","","0.660","45.263","9","605.913","6","51.82","0.0","0.0","0.0","0","Kosmic Kart","Shelton CT"
"Emma Kate Scarbrough","17","17","828","KA100 Jr","29","29","0.022","","0.682","6.746","8","567.396","8","51.842","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Davis Cunningham","18","18","825","KA100 Jr","17","17","0.003","","0.685","3.435","8","564.085","8","51.845","0.0","0.0","0.0","0","Tony Kart","Richmond TX"
"Spencer Conrad","19","19","877","KA100 Jr","13","13","0.017","","0.702","0 Laps","8","559.414","7","51.862","0.0","0.0","0.0","0","Tony Kart OTK","Suffolk VA"
"Aryton Grim","20","20","821","KA100 Jr","18","18","0.025","","0.727","0 Laps","8","560.573","8","51.887","0.0","0.0","0.0","0","NITRO KART LEFTIE CHASSIS","Hilliard OH"
"Helio Meza","21","21","807","KA100 Jr","5","5","0.039","","0.766","0 Laps","8","555.872","6","51.926","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Mason Walters","22","22","816","KA100 Jr","2","2","0.063","","0.829","0 Laps","8","556.847","8","51.989","0.0","0.0","0.0","0","Tony Kart","Mt. Ulla NC"
"Raiden Nicol","23","23","893","KA100 Jr","3","3","0.104","","0.933","0 Laps","8","555.504","7","52.093","0.0","0.0","0.0","0","Tony Kart","Hoschton GA"
"Steven Miller","24","24","826","KA100 Jr","26","26","0.003","","0.936","6.321","8","566.971","8","52.096","0.0","0.0","0.0","0","Tony Kart","Tierra Verde FL"
"Olivier Piatek","25","25","890","KA100 Jr","36","36","0.025","","0.961","8.068","8","568.718","6","52.121","0.0","0.0","0.0","0","Tony Kart","DULUTH GA"
"Oliver Cunningham","26","26","861","KA100 Jr","16","16","0.026","","0.987","3.853","8","564.503","6","52.147","0.0","0.0","0.0","0","Exprit","River Hills WI"
"Cameron Steller","27","27","823","KA100 Jr","10","10","0.014","","1.001","0 Laps","8","558.698","8","52.161","0.0","0.0","0.0","0","Tony Kart","McKinney TX"
"Max Schweid","28","28","887","KA100 Jr","33","33","0.096","","1.097","7.646","8","568.296","7","52.257","0.0","0.0","0.0","0","Kosmic Kart","Boca Raton FL"
"Tyler Stephens","29","29","885","KA100 Jr","28","28","0.016","","1.113","16.289","8","576.939","8","52.273","0.0","0.0","0.0","0","Tony Kart Redspeed","Bixby OK"
"Quinten McPherson","30","30","879","KA100 Jr","27","27","0.005","","1.118","8.491","8","569.141","7","52.278","0.0","0.0","0.0","0","Exprit","New Berlin WI"
"Mateo Naranjo","31","31","851","KA100 Jr","4","4","0.051","","1.169","14.275","8","574.925","5","52.329","0.0","0.0","0.0","0","Kart Republic Kart Republic","Edwards IL"
"Justin Music","32","32","800","KA100 Jr","12","12","0.104","","1.273","1.551","8","562.201","6","52.433","0.0","0.0","0.0","0","-- Karts Exprit","Princeton TX"
"Lovisa Landin","33","33","878","KA100 Jr","34","34","0.007","","1.280","16.609","8","577.259","7","52.44","0.0","0.0","0.0","0","Kosmic Kart 401R","Massillon OH"
"Greyson Shobert","34","34","855","KA100 Jr","23","23","0.187","","1.467","8.267","8","568.917","7","52.627","0.0","0.0","0.0","0","Kosmic","Vancouver WA"
"Austin Olds","35","35","850","KA100 Jr","31","31","0.043","","1.510","2 Laps","6","464.749","6","52.67","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Mekhi Winfrey","36","36","820","KA100 Jr","20","20","0.087","","1.597","8.013","8","568.663","6","52.757","0.0","0.0","0.0","0","Warwick NY"
"Kyle Griffith","37","37","801","KA100 Jr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Charlotte NC"
"Adam Brickley","38","38","811","KA100 Jr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton Kart Fullerton","Mooresville NC"
"Miles Murray","39","39","824","KA100 Jr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Fairfax VA"
"Drew James","40","40","839","KA100 Jr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Michael Leavitt","41","41","857","KA100 Jr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Alex Delemo III","42","42","882","KA100 Jr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Charlotte Nc"
"Danny Dyszelski","43","43","888","KA100 Jr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Aden Rudolph","44","44","899","KA100 Jr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","New Caney TX"
