"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484646","06 X30 Pro Sr -- Friday Practice","1073746284","X30 Pro Sr Round 3","Practice","2021-10-15 18:20:00 UTC","2021-10-15 18:27:50 UTC","PROVISIONAL","9","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Hayden Jones","1","1","316","X30 Pro Sr","7","7","","","","0","9","440.931","5","47.611","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Ryan Raffa","2","2","353","X30 Pro Sr","1","1","0.099","","0.099","0 Laps","9","438.313","4","47.71","0.0","0.0","0.0","0","Exprit","Washington Crossing PA"
"Ryan Norberg","3","3","348","X30 Pro Sr","2","2","0.023","","0.122","1 Lap","8","391.841","6","47.733","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Orlando FL"
"Alessandro de Tullio","4","4","320","X30 Pro Sr","35","35","0.050","","0.172","1 Lap","8","423.994","5","47.783","0.0","0.0","0.0","0","Parolin Kart","Doral FL"
"Pauly Massimino","5","5","309","X30 Pro Sr","41","41","0.020","","0.192","1 Lap","8","429.101","4","47.803","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Connor Zilisch","6","6","372","X30 Pro Sr","32","32","0.025","","0.217","1 Lap","8","420.524","5","47.828","0.0","0.0","0.0","0","Tony Kart 401","Mooresville NC"
"Will Power","7","7","303","X30 Pro Sr","36","36","0.051","","0.268","1 Lap","8","425.71","4","47.879","0.0","0.0","0.0","0","Will Power Kart WPK 12","Troutman NC"
"Hannah Greenemeier","8","8","308","X30 Pro Sr","3","3","0.048","","0.316","0.42","9","441.351","9","47.927","0.0","0.0","0.0","0","KOSMIC","Parker CO"
"Jack Jeffers","9","9","333","X30 Pro Sr","6","6","0.064","","0.380","3.469","9","444.4","7","47.991","0.0","0.0","0.0","0","Tony Kart REDSPEED","San Antonio TX"
"Dalton Hanes","10","10","307","X30 Pro Sr","45","45","0.035","","0.415","3 Laps","6","341.804","5","48.026","0.0","0.0","0.0","0"
"Dante Yu","11","11","344","X30 Pro Sr","26","26","0.014","","0.429","1 Lap","8","415.862","7","48.04","0.0","0.0","0.0","0","Tony Kart","Temple City CA"
"Kyle Larson","12","12","357","X30 Pro Sr","21","21","0.060","","0.489","1 Lap","8","403.624","7","48.1","0.0","0.0","0.0","0"
"Branyon Tiner","13","13","369","X30 Pro Sr","44","44","0.008","","0.497","1 Lap","8","434.999","5","48.108","0.0","0.0","0.0","0","Kosmic Kart","Angleton TX"
"Justin White","14","14","323","X30 Pro Sr","4","4","0.017","","0.514","3.137","9","444.068","4","48.125","0.0","0.0","0.0","0","CompKart Covert 3.0","Hunlock Creek PA"
"Brandon Jarsocrak","15","15","1","X30 Pro Sr","27","27","0.004","","0.518","1 Lap","8","416.699","6","48.129","0.0","0.0","0.0","0","Kosmic Kart","Reading PA"
"AJ  Myers","16","16","378","X30 Pro Sr","31","31","0.035","","0.553","1 Lap","8","422.081","7","48.164","0.0","0.0","0.0","0"
"Westin Workman","17","17","313","X30 Pro Sr","28","28","0.004","","0.557","1 Lap","8","415.449","4","48.168","0.0","0.0","0.0","0","CompKart","CHARLOTTE NC"
"Brian Boly","18","18","324","X30 Pro Sr","5","5","0.035","","0.592","5.959","9","446.89","9","48.203","0.0","0.0","0.0","0","Kosmic Kart","Troutman NC"
"Nathaniel Cicero","19","19","382","X30 Pro Sr","29","29","0.026","","0.618","1 Lap","8","418.611","5","48.229","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Paul Bocuse","20","20","377","X30 Pro Sr","30","30","0.005","","0.623","1 Lap","8","421.086","8","48.234","0.0","0.0","0.0","0","Tony kart","Orlando FL"
"Sutter Gabel","21","21","384","X30 Pro Sr","37","37","0.033","","0.656","1 Lap","8","429.412","4","48.267","0.0","0.0","0.0","0","Kosmic Kart","Manassas VA"
"Adam Ali","22","22","398","X30 Pro Sr","19","19","0.008","","0.664","1 Lap","8","404.01","7","48.275","0.0","0.0","0.0","0","Kosmic Kart Mercury- X30","Toronto ON"
"Thomas Nepveu","23","23","322","X30 Pro Sr","25","25","0.029","","0.693","1 Lap","8","413.399","7","48.304","0.0","0.0","0.0","0","Kart Republic"
"Tyler McIntyre","24","24","338","X30 Pro Sr","24","24","0.001","","0.694","1 Lap","8","407.076","6","48.305","0.0","0.0","0.0","0","BirelART","Palmetto FL"
"Timothy Carel","25","25","314","X30 Pro Sr","16","16","0.004","","0.698","1 Lap","8","404.284","7","48.309","0.0","0.0","0.0","0","Tony Kart","Pacific Palisades CA"
"Thomas Annunziata","26","26","351","X30 Pro Sr","42","42","","","0.698","2 Laps","7","385.339","7","48.309","0.0","0.0","0.0","0","Mazda Miata","Colts Neck NJ"
"Santiago Benito","27","27","364","X30 Pro Sr","22","22","0.001","","0.699","1 Lap","8","406.416","8","48.31","0.0","0.0","0.0","0","Renspeed Redspeed"
"Daniel Ali","28","28","332","X30 Pro Sr","18","18","0.022","","0.721","1 Lap","8","403.16","5","48.332","0.0","0.0","0.0","0","Kosmic Kart Daniel X-30","Toronto ON"
"Cade Downes","29","29","317","X30 Pro Sr","33","33","0.019","","0.740","1 Lap","8","424.718","6","48.351","0.0","0.0","0.0","0","Fullerton","Evans GA"
"Nicholas Terlecki","30","30","388","X30 Pro Sr","34","34","0.021","","0.761","1 Lap","8","424.443","6","48.372","0.0","0.0","0.0","0","Merlin Kart LM30","Pingree Grove  IL"
"Alex Nowysz","31","31","306","X30 Pro Sr","38","38","0.035","","0.796","1 Lap","8","430.885","7","48.407","0.0","0.0","0.0","0","Redspeed","Adel IA"
"Oscar Panozzo","32","32","343","X30 Pro Sr","20","20","0.013","","0.809","1 Lap","8","404.802","6","48.42","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Noah Harmon","33","33","321","X30 Pro Sr","23","23","0.003","","0.812","1 Lap","8","408.695","6","48.423","0.0","0.0","0.0","0","Tony Kart 401r","Orlando FL"
"Aiden Hatcher","34","34","300","X30 Pro Sr","13","13","0.003","","0.815","1 Lap","8","402.853","7","48.426","0.0","0.0","0.0","0","Subaru","Mooresville NC"
"Finnegan Bayliff","35","35","349","X30 Pro Sr","47","","0.070","","0.885","3 Laps","6","422.465","3","48.496","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Leonardo Hassan","36","36","386","X30 Pro Sr","10","10","0.004","","0.889","1 Lap","8","402.114","6","48.5","0.0","0.0","0.0","0","Tony Kart","Miami FL"
"Aidan Fox","37","37","374","X30 Pro Sr","14","14","0.042","","0.931","1 Lap","8","405.159","7","48.542","0.0","0.0","0.0","0","FA Kart","Redding CT"
"Leonardo Oliveira","38","38","340","X30 Pro Sr","11","11","0.038","","0.969","1 Lap","8","401.879","6","48.58","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Alpharetta GA"
"Santiago Fernandez","39","39","330","X30 Pro Sr","12","12","0.057","","1.026","1 Lap","8","403.97","6","48.637","0.0","0.0","0.0","0","Kosmic Kart","Miami FL"
"Dylan DenHaese","40","40","371","X30 Pro Sr","43","43","0.044","","1.070","7 Laps","2","143.707","2","48.681","0.0","0.0","0.0","0","Kosmic Kart Kosmic Mercury R","Port Byron NY"
"Wes Duchak","41","41","365","X30 Pro Sr","8","8","0.008","","1.078","1 Lap","8","401.38","6","48.689","0.0","0.0","0.0","0","Tony Kart 401 Racer R","Jupiter FL"
"Josh Ward","42","42","327","X30 Pro Sr","9","9","0.044","","1.122","3 Laps","6","305.814","5","48.733","0.0","0.0","0.0","0","Kart Republic","Boone NC"
"Yuli Feng","43","43","354","X30 Pro Sr","40","40","0.155","","1.277","1 Lap","8","437.731","7","48.888","0.0","0.0","0.0","0","Tony Kart","Piscataway NJ"
"Gracian Rzedzian","44","44","394","X30 Pro Sr","46","46","0.026","","1.303","2 Laps","7","402.739","5","48.914","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Haopeng Zhang","45","45","331","X30 Pro Sr","39","39","0.272","","1.575","4.839","8","445.77","6","49.186","0.0","0.0","0.0","0","Tony Kart 401R","Kalamazoo MI"
"Alex Dancho","46","46","325","X30 Pro Sr","17","17","0.015","","1.590","1 Lap","8","411.303","8","49.201","0.0","0.0","0.0","0","Tony Kart Tony Kart 401R","Easton CT"
"Chris Verrino","47","47","336","X30 Pro Sr","15","15","0.478","","2.068","1 Lap","8","412.919","6","49.679","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Armonk NY"
"Josef Newgarden","48","48","302","X30 Pro Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WPK WPK-12","Monrovia IN"
