"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484649","13 KA100 Sr (360#) by Mike Doty Racing","1073746298","Final","Race","2021-10-16 18:45:00 UTC","2021-10-16 19:06:04 UTC","FINAL","22","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Pauly Massimino","1","1","908","KA100 Sr","1","1","","","","0","22","1151.001","17","50.21","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Tyler Wettengel","2","2","933","KA100 Sr","2","2","0.149","","0.149","0.149","22","1151.15","21","50.172","0.0","0.0","0.0","0","Kart Republic 2020 Kart Republic","Davidson NC"
"Brandon Lemke","3","3","901","KA100 Sr","4","4","0.523","","0.672","0.672","22","1151.673","20","50.242","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Connor Ferris","4","4","902","KA100 Sr","5","5","0.202","","0.874","0.874","22","1151.875","20","50.21","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Aiden Levy","5","5","990","KA100 Sr","3","3","0.282","","1.156","1.156","22","1152.157","17","50.241","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Connor Zilisch","6","6","972","KA100 Sr","41","41","1.873","","3.029","3.029","22","1154.03","18","50.278","0.0","0.0","0.0","0","Tony Kart 401R","Mooresville NC"
"Emory Lyda","7","7","941","KA100 Sr","8","8","1.138","","4.167","4.167","22","1155.168","6","50.376","0.0","0.0","0.0","0","Merlin Kart","Lexington NC"
"Adam Rylance","8","8","940","KA100 Sr","9","9","0.188","","4.355","4.355","22","1155.356","6","50.278","0.0","0.0","0.0","0","Kosmic Kart","Arvada CO"
"Reilly Cann","9","9","944","KA100 Sr","17","17","5.279","","9.634","9.634","22","1160.635","13","50.613","0.0","0.0","0.0","0","Exprit EXPRIT","Van Alstyne TX"
"Austin Osborne","10","10","939","KA100 Sr","14","14","0.542","","10.176","10.176","22","1161.177","15","50.743","0.0","0.0","0.0","0","Tony Kart 401","Houston TX"
"Mike McAndrews","11","11","934","KA100 Sr","11","11","0.094","","10.270","10.27","22","1161.271","17","50.374","0.0","0.0","0.0","0","Fullerton","West Bend WI"
"Tristan Farber","12","12","966","KA100 Sr","10","10","1.276","","11.802","11.802","22","1162.803","22","50.589","0.0","0.0","0.0","0","WP12 Kart Republic","Waukesha WI"
"Lucas Smalec","13","13","912","KA100 Sr","16","16","4.667","","16.469","16.469","22","1167.47","9","50.963","0.0","0.0","0.0","0"
"Gavin Bayliff","14","14","964","KA100 Sr","32","32","0.128","","10.526","10.526","22","1161.527","22","50.362","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Niki Coello","15","15","981","KA100 Sr","19","19","0.102","","16.571","16.571","22","1167.572","10","50.946","0.0","0.0","0.0","0","Exprit","Dousman WI"
"Hayden Jones","16","16","916","KA100 Sr","21","21","0.128","","10.398","10.398","22","1161.399","21","50.409","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Brooke Berry","17","17","924","KA100 Sr","22","22","1.060","","20.493","20.493","22","1171.494","7","50.939","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Byron Daley","18","18","960","KA100 Sr","24","24","0.156","","20.649","20.649","22","1171.65","10","50.649","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Charlotte NC"
"Adam Ali","19","19","989","KA100 Sr","44","44","2.862","","19.433","19.433","22","1170.434","12","50.767","0.0","0.0","0.0","0","Kosmic Kart Mercury- KA-100","Toronto ON"
"Logan Mueller","20","20","977","KA100 Sr","29","29","1.116","","21.765","21.765","22","1172.766","10","50.979","0.0","0.0","0.0","0","-- Karts Exprit","Taylor Mill KY"
"Pj Lyda","21","21","900","KA100 Sr","20","20","0.337","","22.102","22.102","22","1173.103","13","51.007","0.0","0.0","0.0","0","OTK RedSpeed","Plain City OH"
"Cal Stewart","22","22","909","KA100 Sr","31","31","0.247","","22.753","22.753","22","1173.754","16","50.847","0.0","0.0","0.0","0"
"Trevor Watson","23","23","931","KA100 Sr","12","12","3.879","","32.229","32.229","22","1183.23","10","50.923","0.0","0.0","0.0","0","Redspeed","Marysville OH"
"Michael Mallardi","24","24","979","KA100 Sr","39","39","0.173","","22.275","22.275","22","1173.276","16","50.973","0.0","0.0","0.0","0","BirelART","St. Petersburg FL"
"Alex Feldstein","25","25","942","KA100 Sr","18","18","0.231","","22.506","22.506","22","1173.507","8","50.882","0.0","0.0","0.0","0","Exprit","Madison WI"
"Jacob Schneider","26","26","985","KA100 Sr","37","37","0.050","","28.350","28.35","22","1179.351","11","51.311","0.0","0.0","0.0","0","Tony Kart","Greer SC"
"Jake Feder","27","27","970","KA100 Sr","30","30","0.449","","32.678","32.678","22","1183.679","11","51.303","0.0","0.0","0.0","0","Merlin Kart","Lawrencevillie GA"
"Kingston Himes","28","28","965","KA100 Sr","26","26","5.547","","28.300","28.3","22","1179.301","12","51.0","0.0","0.0","0.0","0","FA Kart KR2","Sanger TX"
"Nikita Poneris","29","29","920","KA100 Sr","33","33","8.917","","41.595","41.595","22","1192.596","13","51.546","0.0","0.0","0.0","0","KART REPUBLIC","West Chester OH"
"Josh Hotz","30","30","992","KA100 Sr","13","13","","","DNF","7 Laps","15","804.861","15","50.698","0.0","0.0","0.0","0","Merlin","Mukwonago WI"
"Gracian Rzedzian","31","31","984","KA100 Sr","45","45","","","DNF","9 Laps","13","713.452","12","51.06","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Will Robusto","32","32","921","KA100 Sr","6","6","","","DNF","10 Laps","12","673.133","10","50.848","0.0","0.0","0.0","0","Fort Mill SC"
"Kendall Hedge","33","33","969","KA100 Sr","28","28","","","DNF","15 Laps","7","408.429","6","52.242","0.0","0.0","0.0","0","WPK","Indianapolis IN"
"Nick Landi","34","34","996","KA100 Sr","27","27","","","DNF","18 Laps","4","249.124","3","52.809","0.0","0.0","0.0","0","Kart Republic","Old Bridge NJ"
