"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484660","26 X30 Pro Senior (365#) by Franklin Motorsports","1073746341","Prefinal","Race","2021-10-17 16:08:00 UTC","2021-10-17 16:19:48 UTC","FINAL","14","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Hayden Jones","1","1","316","X30 Pro Sr","3","3","","","","0","14","657.628","11","47.302","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Hannah Greenemeier","2","2","308","X30 Pro Sr","2","2","0.272","","0.272","0.272","14","657.9","10","47.318","0.0","0.0","0.0","0","KOSMIC","Parker CO"
"Connor Zilisch","3","3","372","X30 Pro Sr","4","4","0.276","","0.548","0.548","14","658.176","12","47.379","0.0","0.0","0.0","0","Tony Kart 401","Mooresville NC"
"Ryan Norberg","4","4","348","X30 Pro Sr","1","1","0.322","","0.870","0.87","14","658.498","11","47.332","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Orlando FL"
"Pauly Massimino","5","5","309","X30 Pro Sr","6","6","2.067","","2.937","2.937","14","660.565","14","47.423","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Alessandro de Tullio","6","6","320","X30 Pro Sr","7","7","0.154","","3.091","3.091","14","660.719","9","47.502","0.0","0.0","0.0","0","Parolin Kart","Doral FL"
"Ryan Raffa","7","7","353","X30 Pro Sr","8","8","1.987","","5.078","5.078","14","662.706","9","47.612","0.0","0.0","0.0","0","Exprit","Washington Crossing PA"
"Branyon Tiner","8","8","369","X30 Pro Sr","12","12","0.144","","5.222","5.222","14","662.85","9","47.478","0.0","0.0","0.0","0","Kosmic Kart","Angleton TX"
"Will Power","9","9","303","X30 Pro Sr","10","10","0.754","","5.976","5.976","14","663.604","12","47.614","0.0","0.0","0.0","0","Will Power Kart WPK 12","Troutman NC"
"Brandon Jarsocrak","10","10","1","X30 Pro Sr","11","11","0.697","","6.673","6.673","14","664.301","12","47.644","0.0","0.0","0.0","0","Kosmic Kart","Reading PA"
"Thomas Nepveu","11","11","322","X30 Pro Sr","5","5","0.857","","7.530","7.53","14","665.158","9","47.675","0.0","0.0","0.0","0","Kart Republic"
"Adam Ali","12","12","398","X30 Pro Sr","18","18","0.090","","7.620","7.62","14","665.248","12","47.582","0.0","0.0","0.0","0","Kosmic Kart Mercury- X30","Toronto ON"
"Nathaniel Cicero","13","13","382","X30 Pro Sr","15","15","1.233","","8.853","8.853","14","666.481","10","47.578","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"AJ  Myers","14","14","378","X30 Pro Sr","14","14","0.108","","8.961","8.961","14","666.589","9","47.736","0.0","0.0","0.0","0"
"Jack Jeffers","15","15","333","X30 Pro Sr","9","9","0.965","","9.926","9.926","14","667.554","14","47.519","0.0","0.0","0.0","0","Tony Kart REDSPEED","San Antonio TX"
"Paul Bocuse","16","16","377","X30 Pro Sr","17","17","0.534","","10.460","10.46","14","668.088","10","47.735","0.0","0.0","0.0","0","Tony kart","Orlando FL"
"Dante Yu","17","17","344","X30 Pro Sr","13","13","0.304","","10.764","10.764","14","668.392","14","47.65","0.0","0.0","0.0","0","Tony Kart","Temple City CA"
"Thomas Annunziata","18","18","351","X30 Pro Sr","23","23","0.310","","11.074","11.074","14","668.702","14","47.756","0.0","0.0","0.0","0","Mazda Miata","Colts Neck NJ"
"Dalton Hanes","19","19","307","X30 Pro Sr","21","21","0.476","","11.550","11.55","14","669.178","5","47.725","0.0","0.0","0.0","0"
"Westin Workman","20","20","313","X30 Pro Sr","27","27","2.057","","13.607","13.607","14","671.235","7","47.816","0.0","0.0","0.0","0","CompKart","CHARLOTTE NC"
"Daniel Ali","21","21","332","X30 Pro Sr","32","32","0.232","","14.216","14.216","14","671.844","12","47.65","0.0","0.0","0.0","0","Kosmic Kart Daniel X-30","Toronto ON"
"Cade Downes","22","22","317","X30 Pro Sr","33","33","0.503","","16.830","16.83","14","674.458","7","47.848","0.0","0.0","0.0","0","Fullerton","Evans GA"
"Justin White","23","23","323","X30 Pro Sr","29","29","0.377","","13.984","13.984","14","671.612","7","47.916","0.0","0.0","0.0","0","CompKart Covert 3.0","Hunlock Creek PA"
"Tyler McIntyre","24","24","338","X30 Pro Sr","25","25","0.791","","17.621","17.621","14","675.249","14","47.794","0.0","0.0","0.0","0","BirelART","Palmetto FL"
"Timothy Carel","25","25","314","X30 Pro Sr","22","22","0.739","","14.955","14.955","14","672.583","12","47.896","0.0","0.0","0.0","0","Tony Kart","Pacific Palisades CA"
"Aidan Fox","26","26","374","X30 Pro Sr","30","30","0.307","","15.262","15.262","14","672.89","14","47.695","0.0","0.0","0.0","0","FA Kart","Redding CT"
"Finnegan Bayliff","27","27","349","X30 Pro Sr","24","24","1.065","","16.327","16.327","14","673.955","12","47.887","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Noah Harmon","28","28","321","X30 Pro Sr","19","19","0.419","","18.040","18.04","14","675.668","7","47.949","0.0","0.0","0.0","0","Tony Kart 401r","Orlando FL"
"Alex Nowysz","29","29","306","X30 Pro Sr","37","37","0.125","","20.477","20.477","14","678.105","12","48.275","0.0","0.0","0.0","0","Redspeed","Adel IA"
"Aiden Hatcher","30","30","300","X30 Pro Sr","42","42","0.121","","21.636","21.636","14","679.264","12","48.197","0.0","0.0","0.0","0","Subaru","Mooresville NC"
"Brian Boly","31","31","324","X30 Pro Sr","16","16","1.989","","20.029","20.029","14","677.657","12","47.778","0.0","0.0","0.0","0","Kosmic Kart","Troutman NC"
"Leonardo Hassan","32","32","386","X30 Pro Sr","28","28","0.323","","20.352","20.352","14","677.98","12","48.226","0.0","0.0","0.0","0","Tony Kart","Miami FL"
"Dylan DenHaese","33","33","371","X30 Pro Sr","38","38","1.630","","23.266","23.266","14","680.894","8","48.23","0.0","0.0","0.0","0","Kosmic Kart Kosmic Mercury R","Port Byron NY"
"Sutter Gabel","34","34","384","X30 Pro Sr","47","46","0.334","","20.974","20.974","14","678.602","6","48.087","0.0","0.0","0.0","0","Kosmic Kart","Manassas VA"
"Leonardo Oliveira","35","35","340","X30 Pro Sr","40","40","0.616","","25.437","25.437","14","683.065","11","48.311","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Alpharetta GA"
"Oscar Panozzo","36","36","343","X30 Pro Sr","31","31","0.163","","20.640","20.64","14","678.268","10","48.268","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Haopeng Zhang","37","37","331","X30 Pro Sr","43","43","3.158","","28.595","28.595","14","686.223","6","48.69","0.0","0.0","0.0","0","Tony Kart 401R","Kalamazoo MI"
"Santiago Fernandez","38","38","330","X30 Pro Sr","34","34","0.541","","21.515","21.515","14","679.143","8","48.116","0.0","0.0","0.0","0","Kosmic Kart","Miami FL"
"Alex Dancho","39","39","325","X30 Pro Sr","41","41","2.002","","30.597","30.597","14","688.225","10","48.324","0.0","0.0","0.0","0","Tony Kart Tony Kart 401R","Easton CT"
"Chris Verrino","40","40","336","X30 Pro Sr","39","39","1.555","","24.821","24.821","14","682.449","6","48.272","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Armonk NY"
"Gracian Rzedzian","41","41","394","X30 Pro Sr","44","44","","","DNF","2 Laps","12","582.153","11","48.349","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Nicholas Terlecki","42","42","388","X30 Pro Sr","26","26","","","DNF","5 Laps","9","428.628","9","47.97","0.0","0.0","0.0","0","Merlin Kart LM30","Pingree Grove  IL"
"Josh Ward","43","43","327","X30 Pro Sr","36","36","","","DNF","9 Laps","5","282.059","4","49.005","0.0","0.0","0.0","0","Kart Republic","Boone NC"
"Yuli Feng","44","44","354","X30 Pro Sr","45","45","","","DNF","13 Laps","1","47.41","0","0.0","0.0","0.0","0.0","0","Tony Kart","Piscataway NJ"
"Wes Duchak","45","45","365","X30 Pro Sr","35","35","","","DNF","13 Laps","1","47.663","0","0.0","0.0","0.0","0.0","0","Tony Kart 401 Racer R","Jupiter FL"
"Santiago Benito","46","46","364","X30 Pro Sr","20","20","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Renspeed Redspeed"
