"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484650","14 X30 Pro Jr (320#) by Rolison Performance Group","1073746301","Prefinal ","Race","2021-10-16 15:28:00 UTC","2021-10-16 15:41:42 UTC","FINAL","14","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Caleb Gafrarar","1","1","704","X30 Jr","1","1","","","","0","14","690.256","10","48.874","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Christian Miles","2","2","707","X30 Jr","5","5","0.086","","0.086","0.086","14","690.342","13","48.935","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
"Jeremy Fletcher","3","3","722","X30 Jr","7","7","0.116","","0.202","0.202","14","690.458","9","48.86","0.0","0.0","0.0","0","Tony Kart 401R","St. Cloud FL"
"Ayden Ingratta","4","4","705","X30 Jr","3","3","0.122","","0.324","0.324","14","690.58","11","48.872","0.0","0.0","0.0","0","OTK Red Speed"
"Sebastian Wheldon","5","5","798","X30 Jr","2","2","0.017","","0.341","0.341","14","690.597","5","49.025","0.0","0.0","0.0","0","Kosmic Kart","St. Petersburg FL"
"Justin Adakonis","6","6","718","X30 Jr","6","6","3.097","","3.438","3.438","14","693.694","13","49.005","0.0","0.0","0.0","0","Kosmic Kart Mercury","Ridgefield CT"
"Max Garcia","7","7","759","X30 Jr","4","4","0.025","","3.463","3.463","14","693.719","13","49.034","0.0","0.0","0.0","0","WPK / Kart Republic","Coconut Grove FL"
"Logan Toke","8","8","757","X30 Jr","20","20","6.053","","9.516","9.516","14","699.772","13","49.219","0.0","0.0","0.0","0","Tony Kart","San Luis Obispo CA"
"Jake Walker","9","9","700","X30 Jr","22","22","0.161","","10.607","10.607","14","700.863","13","49.35","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville PA"
"Julian DaCosta","10","10","778","X30 Jr","13","13","0.076","","10.683","10.683","14","700.939","8","49.337","0.0","0.0","0.0","0","Tony Kart","Myakka City  FL"
"Michael Costello","11","11","723","X30 Jr","9","9","0.811","","10.327","10.327","14","700.583","13","49.319","0.0","0.0","0.0","0","Kosmic Kart","Naples FL"
"Jorge Ortiz","12","12","711","X30 Jr","11","11","0.119","","10.446","10.446","14","700.702","9","49.528","0.0","0.0","0.0","0","Jr Tony Kart","Orlando FL"
"Adam Brickley","13","13","715","X30 Jr","8","8","1.120","","11.910","11.91","14","702.166","11","49.348","0.0","0.0","0.0","0","Mooresville NC"
"Leonardo Escorpioni","14","14","755","X30 Jr","16","16","0.563","","12.473","12.473","14","702.729","14","49.422","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Cooper Beasley","15","15","764","X30 Jr","10","10","1.224","","13.804","13.804","14","704.06","3","49.4","0.0","0.0","0.0","0","-- Karts","Valrico FL"
"Noah Rosser","16","16","730","X30 Jr","17","17","1.000","","18.873","18.873","14","709.129","11","49.674","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Danny Dyszelski","17","17","788","X30 Jr","15","15","0.107","","10.790","10.79","14","701.046","11","49.319","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Lucas Szabo","18","18","791","X30 Jr","23","23","0.107","","12.580","12.58","14","702.836","14","49.32","0.0","0.0","0.0","0","Tonykart","Ridgewood NY"
"Max Taylor","19","19","734","X30 Jr","28","28","0.250","","19.123","19.123","14","709.379","11","49.661","0.0","0.0","0.0","0","Exprit","Hoboken NJ"
"Aidan Lourenco","20","20","729","X30 Jr","34","34","0.140","","21.660","21.66","14","711.916","4","49.877","0.0","0.0","0.0","0","FA KART REPUBLIC","newtown CT"
"Chase Buscaglia","21","21","725","X30 Jr","32","32","0.164","","22.162","22.162","14","712.418","11","49.965","0.0","0.0","0.0","0","BirelART Birel","Bradenton FL"
"Jakub Kolar","22","22","796","X30 Jr","18","18","4.069","","17.873","17.873","14","708.129","14","49.603","0.0","0.0","0.0","0","IPK RS Kart Dragon EVO 2","Key West FL"
"Olivier Piatek","23","23","712","X30 Jr","31","31","0.280","","21.515","21.515","14","711.771","10","49.813","0.0","0.0","0.0","0","Tony Kart","DULUTH GA"
"Ava Dobson","24","24","776","X30 Jr","35","35","0.078","","22.531","22.531","14","712.787","10","49.927","0.0","0.0","0.0","0","Merlin Kart USPKS X30","Brookfield WI"
"Rowan Gill","25","25","774","X30 Jr","14","14","0.026","","19.149","19.149","14","709.405","10","49.524","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Fairfield CT"
"Kekai Hauario","26","26","779","X30 Jr","19","19","2.038","","21.187","21.187","14","711.443","11","49.856","0.0","0.0","0.0","0"
"Teddy Musella","27","27","710","X30 Jr","30","30","0.048","","21.235","21.235","14","711.491","11","49.627","0.0","0.0","0.0","0","Tony Kart Junior","Orlando FL"
"G3 Argyros","28","28","763","X30 Jr","29","29","0.005","","21.520","21.52","14","711.776","8","49.364","0.0","0.0","0.0","0","Redspeed","Newport Beach CA"
"Alex Mercado","29","29","789","X30 Jr","26","26","0.291","","21.951","21.951","14","712.207","11","49.713","0.0","0.0","0.0","0","Tony Kart Tony Kart 787","Washington UT"
"Cooper O'Clair","30","30","786","X30 Jr","24","24","0.047","","21.998","21.998","14","712.254","10","49.464","0.0","0.0","0.0","0","CompKart Compkart Covert","Phoenix AZ"
"Shea Aldrich","31","31","784","X30 Jr","33","33","0.291","","22.453","22.453","14","712.709","10","49.644","0.0","0.0","0.0","0","Tony Kart","Orange CA"
"Alfonso Lombardo","32","32","713","X30 Jr","25","25","0.062","","22.593","22.593","14","712.849","12","49.521","0.0","0.0","0.0","0","Tony Kart","Freehold NJ"
"Raiden Nicol","33","33","793","X30 Jr","27","27","","","DNF","4 Laps","10","507.414","6","49.878","0.0","0.0","0.0","0","Hoschton GA"
"Steven Miller","34","34","773","X30 Jr","12","12","","","DNF","10 Laps","4","205.447","3","49.279","0.0","0.0","0.0","0","Renspeed","Tierra Verde FL"
"Cameron Brinkman","35","35","799","X30 Jr","21","21","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Springfield IL"
