"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484642","03 KA100 Senior -- Friday Practice","1073746264","KA100 SR P1/P2 - Happy Hour","Practice","2021-10-15 20:24:00 UTC","2021-10-15 20:47:23 UTC","FINAL","12","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Aiden Levy","1","1","990","KA100 Sr","20","20","","","","0","11","596.84","4","49.722","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Connor Ferris","2","2","902","KA100 Sr","22","22","0.229","","0.229","0.597","11","597.437","11","49.951","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Tyler Wettengel","3","3","933","KA100 Sr","15","15","0.055","","0.284","0 Laps","11","593.806","10","50.006","0.0","0.0","0.0","0","Kart Republic 2020 Kart Republic","Davidson NC"
"Connor Zilisch","4","4","972","KA100 Sr","13","13","0.025","","0.309","0 Laps","11","593.734","7","50.031","0.0","0.0","0.0","0","Tony Kart 401R","Mooresville NC"
"Hayden Jones","5","5","916","KA100 Sr","0","","0.026","","0.335","10:21.903","10","1218.743","4","50.057","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Brandon Lemke","6","6","901","KA100 Sr","0","","0.038","","0.373","10:20.802","10","1217.642","4","50.095","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Pauly Massimino","7","7","908","KA100 Sr","12","12","0.051","","0.424","1 Lap","10","542.085","10","50.146","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Byron Daley","8","8","960","KA100 Sr","3","3","0.011","","0.435","24.074","12","620.914","7","50.157","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Charlotte NC"
"Will Robusto","9","9","921","KA100 Sr","6","6","0.038","","0.473","24.263","12","621.103","7","50.195","0.0","0.0","0.0","0","Fort Mill SC"
"Emory Lyda","10","10","941","KA100 Sr","0","","0.011","","0.484","11:01.875","11","1258.715","4","50.206","0.0","0.0","0.0","0","Merlin Kart","Lexington NC"
"Nicholas Terlecki","11","11","988","KA100 Sr","17","17","0.051","","0.535","1 Lap","10","548.096","4","50.257","0.0","0.0","0.0","0","Merlin Kart LM30","Pingree Grove  IL"
"Collin Hayes","12","12","922","KA100 Sr","2","2","0.001","","0.536","2.505","11","599.345","10","50.258","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"Gavin Bayliff","13","13","964","KA100 Sr","14","14","0.006","","0.542","2 Laps","9","496.629","8","50.264","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Thomas Annunziata","14","14","915","KA100 Sr","0","","0.027","","0.569","9:18.668","9","1155.508","4","50.291","0.0","0.0","0.0","0","Mazda Miata","Colts Neck NJ"
"Josh Hotz","15","15","921","KA100 Sr","16","16","0.038","","0.607","1.616","11","598.456","7","50.329","0.0","0.0","0.0","0","Merlin","Mukwonago WI"
"Brooke Nachtmann","16","16","930","KA100 Sr","0","","0.078","","0.685","11:00.285","11","1257.125","6","50.407","0.0","0.0","0.0","0","SKUZZIKART SD1","Mooresville NC"
