"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484647","11 KA100 Junior (320#) by Timmy Tech","1073746290","Final ","Race","2021-10-16 17:53:00 UTC","2021-10-16 18:13:39 UTC","FINAL","22","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Danny Dyszelski","1","1","888","KA100 Jr","12","12","","","","0","22","1128.085","16","50.617","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Sebastian Wheldon","2","2","894","KA100 Jr","4","4","0.353","","0.353","0.353","22","1128.438","16","50.723","0.0","0.0","0.0","0","Kosmic Kart","St. Petersburg FL"
"Austin Jurs","3","3","831","KA100 Jr","2","2","0.160","","0.513","0.513","22","1128.598","16","50.684","0.0","0.0","0.0","0","Redspeed","Union IL"
"Chase Hand","4","4","827","KA100 Jr","3","3","0.554","","1.067","1.067","22","1129.152","19","50.656","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA"
"Helio Meza","5","5","807","KA100 Jr","9","9","0.022","","1.089","1.089","22","1129.174","11","50.795","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Raiden Nicol","6","6","893","KA100 Jr","8","8","0.056","","1.145","1.145","22","1129.23","7","50.727","0.0","0.0","0.0","0","Tony Kart","Hoschton GA"
"Aden Rudolph","7","7","899","KA100 Jr","35","35","0.173","","1.318","1.318","22","1129.403","19","50.715","0.0","0.0","0.0","0","Exprit","New Caney TX"
"Beckham Jacir","8","8","812","KA100 Jr","7","7","0.095","","1.413","1.413","22","1129.498","20","50.896","0.0","0.0","0.0","0","Parolin Kart","Miami FL"
"Brayden Robertson","9","9","817","KA100 Jr","5","5","2.048","","3.461","3.461","22","1131.546","6","50.879","0.0","0.0","0.0","0","Exprit","McGregor  TX"
"Mason Walters","10","10","816","KA100 Jr","19","19","0.515","","6.382","6.382","22","1134.467","8","50.951","0.0","0.0","0.0","0","Tony Kart","Mt. Ulla NC"
"Adam Brickley","11","11","811","KA100 Jr","42","42","1.019","","7.401","7.401","22","1135.486","8","50.679","0.0","0.0","0.0","0","Fullerton Kart Fullerton","Mooresville NC"
"Spencer Conrad","12","12","877","KA100 Jr","21","21","3.397","","10.798","10.798","22","1138.883","9","51.129","0.0","0.0","0.0","0","Tony Kart OTK","Suffolk VA"
"George Feghali","13","13","853","KA100 Jr","13","13","0.256","","11.632","11.632","22","1139.717","20","51.243","0.0","0.0","0.0","0","Kosmic Kart senior","North Andover MA"
"Jeremy Fletcher","14","14","856","KA100 Jr","1","1","2.406","","5.867","5.867","22","1133.952","20","50.73","0.0","0.0","0.0","0","Tony Kart 401R","St. Cloud FL"
"Davis Cunningham","15","15","825","KA100 Jr","37","37","0.804","","12.436","12.436","22","1140.521","10","50.962","0.0","0.0","0.0","0","Tony Kart","Richmond TX"
"Abbie Adams","16","16","806","KA100 Jr","25","25","0.076","","12.615","12.615","22","1140.7","10","50.954","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Ethan Goulart","17","17","870","KA100 Jr","33","33","0.180","","14.481","14.481","22","1142.566","8","51.145","0.0","0.0","0.0","0","Kosmic Kart","Shelton CT"
"Cooper Shipman","18","18","814","KA100 Jr","16","16","0.578","","11.376","11.376","22","1139.461","14","51.068","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Justin Music","19","19","800","KA100 Jr","11","11","0.103","","12.539","12.539","22","1140.624","7","51.372","0.0","0.0","0.0","0","-- Karts Exprit","Princeton TX"
"Max Schweid","20","20","887","KA100 Jr","28","28","0.128","","14.609","14.609","22","1142.694","16","51.076","0.0","0.0","0.0","0","Kosmic Kart","Boca Raton FL"
"Kyle Griffith","21","21","801","KA100 Jr","43","43","2.179","","16.788","16.788","22","1144.873","7","51.342","0.0","0.0","0.0","0","Charlotte NC"
"Joey Friend","22","22","803","KA100 Jr","31","31","0.163","","16.951","16.951","22","1145.036","16","51.41","0.0","0.0","0.0","0","Tony Kart","Burleson TX"
"Emma Kate Scarbrough","23","23","828","KA100 Jr","24","24","1.686","","14.301","14.301","22","1142.386","14","51.27","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Drew James","24","24","829","KA100 Jr","39","39","0.703","","17.654","17.654","22","1145.739","17","51.349","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Miles Murray","25","25","824","KA100 Jr","17","17","2.516","","20.170","20.17","22","1148.255","18","51.745","0.0","0.0","0.0","0","Tony Kart","Fairfax VA"
"Tyler Stephens","26","26","885","KA100 Jr","41","41","0.092","","20.262","20.262","22","1148.347","7","51.376","0.0","0.0","0.0","0","Tony Kart Redspeed","Bixby OK"
"Austin Olds","27","27","850","KA100 Jr","29","29","5.378","","25.640","25.64","22","1153.725","7","51.568","0.0","0.0","0.0","0","WPK","Terre Haute IN"
