"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484657","24 X30 Pro Jr (320#) By Rolison Performance Group","1073746328","Qualifying","Qualifying","2021-10-17 13:32:00 UTC","2021-10-17 13:41:59 UTC","FINAL","4","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Michael Costello","1","1","723","X30 Jr","0","","","","","0","4","520.318","4","49.336","0.0","0.0","0.0","0","Kosmic Kart","Naples FL"
"Jeremy Fletcher","2","2","722","X30 Jr","0","","0.121","","0.121","0 Laps","4","520.245","4","49.457","0.0","0.0","0.0","0","Tony Kart 401R","St. Cloud FL"
"Caleb Gafrarar","3","3","704","X30 Jr","0","","0.069","","0.190","12.2","4","532.518","4","49.526","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Ayden Ingratta","4","4","705","X30 Jr","0","","0.008","","0.198","0 Laps","4","516.0","4","49.534","0.0","0.0","0.0","0","OTK Red Speed"
"Christian Miles","5","5","707","X30 Jr","0","","0.094","","0.292","10.48","4","530.798","4","49.628","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
"Justin Adakonis","6","6","718","X30 Jr","0","","0.093","","0.385","0 Laps","4","518.146","4","49.721","0.0","0.0","0.0","0","Kosmic Kart Mercury","Ridgefield CT"
"Cooper Beasley","7","7","764","X30 Jr","0","","0.013","","0.398","7.075","4","527.393","4","49.734","0.0","0.0","0.0","0","-- Karts","Valrico FL"
"Steven Miller","8","8","773","X30 Jr","0","","0.033","","0.431","6.404","4","526.722","4","49.767","0.0","0.0","0.0","0","Renspeed","Tierra Verde FL"
"Adam Brickley","9","9","715","X30 Jr","0","","0.027","","0.458","3.204","4","523.522","4","49.794","0.0","0.0","0.0","0","Mooresville NC"
"Max Garcia","10","10","759","X30 Jr","0","","0.011","","0.469","22.837","4","543.155","4","49.805","0.0","0.0","0.0","0","WPK / Kart Republic","Coconut Grove FL"
"Danny Dyszelski","11","11","788","X30 Jr","17","17","0.003","","0.472","0 Laps","4","255.27","4","49.808","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Jorge Ortiz","12","12","711","X30 Jr","0","","0.104","","0.576","23.069","4","543.387","4","49.912","0.0","0.0","0.0","0","Jr Tony Kart","Orlando FL"
"Logan Toke","13","13","757","X30 Jr","0","","0.010","","0.586","23.647","4","543.965","4","49.922","0.0","0.0","0.0","0","Tony Kart","San Luis Obispo CA"
"Kekai Hauario","14","14","779","X30 Jr","2","2","0.032","","0.643","0 Laps","4","224.388","4","49.979","0.0","0.0","0.0","0"
"Sebastian Wheldon","15","15","798","X30 Jr","0","","0.036","","0.679","9.58","4","529.898","4","50.015","0.0","0.0","0.0","0","Kosmic Kart","St. Petersburg FL"
"Julian DaCosta","16","16","778","X30 Jr","0","","0.025","","0.611","23.362","4","543.68","4","49.947","0.0","0.0","0.0","0","Tony Kart","Myakka City  FL"
"Rowan Gill","17","17","774","X30 Jr","3","3","0.007","","0.686","0 Laps","4","224.254","4","50.022","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Fairfield CT"
"Cameron Brinkman","18","18","799","X30 Jr","0","","0.034","","0.720","28.05","4","548.368","4","50.056","0.0","0.0","0.0","0","Kosmic Kart","Springfield IL"
"Jakub Kolar","19","19","796","X30 Jr","9","9","0.008","","0.728","0 Laps","4","236.224","4","50.064","0.0","0.0","0.0","0","IPK RS Kart Dragon EVO 2","Key West FL"
"Jake Walker","20","20","700","X30 Jr","4","4","0.044","","0.772","0 Laps","4","224.041","4","50.108","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville PA"
"Alfonso Lombardo","21","21","713","X30 Jr","1","1","0.028","","0.800","0 Laps","4","220.636","4","50.136","0.0","0.0","0.0","0","Tony Kart","Freehold NJ"
"Noah Rosser","22","22","730","X30 Jr","0","","0.013","","0.813","16.311","4","536.629","4","50.149","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Teddy Musella","23","23","710","X30 Jr","0","","0.086","","0.899","27.834","4","548.152","4","50.235","0.0","0.0","0.0","0","Tony Kart Junior","Orlando FL"
"Alex Mercado","24","24","789","X30 Jr","5","5","0.127","","1.026","0 Laps","4","230.183","4","50.362","0.0","0.0","0.0","0","Tony Kart Tony Kart 787","Washington UT"
"Raiden Nicol","25","25","793","X30 Jr","15","15","0.015","","1.041","0 Laps","4","250.676","4","50.377","0.0","0.0","0.0","0","Hoschton GA"
"Lucas Szabo","26","26","791","X30 Jr","0","","0.007","","1.048","20.296","4","540.614","4","50.384","0.0","0.0","0.0","0","Tonykart","Ridgewood NY"
"Leonardo Escorpioni","27","27","755","X30 Jr","6","6","0.032","","1.080","0 Laps","4","231.437","4","50.416","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Aidan Lourenco","28","28","729","X30 Jr","10","10","0.005","","1.085","0 Laps","4","239.751","4","50.421","0.0","0.0","0.0","0","FA KART REPUBLIC","newtown CT"
"G3 Argyros","29","29","763","X30 Jr","16","16","0.036","","1.121","0 Laps","4","252.622","4","50.457","0.0","0.0","0.0","0","Redspeed","Newport Beach CA"
"Shea Aldrich","30","30","784","X30 Jr","11","11","0.060","","1.181","0 Laps","4","241.377","4","50.517","0.0","0.0","0.0","0","Tony Kart","Orange CA"
"Olivier Piatek","31","31","712","X30 Jr","13","13","0.047","","1.228","0 Laps","4","246.334","4","50.564","0.0","0.0","0.0","0","Tony Kart","DULUTH GA"
"Max Taylor","32","32","734","X30 Jr","8","8","0.095","","1.323","0 Laps","4","235.185","3","50.659","0.0","0.0","0.0","0","Exprit","Hoboken NJ"
"Chase Buscaglia","33","33","725","X30 Jr","12","12","0.205","","1.528","0 Laps","4","248.22","4","50.864","0.0","0.0","0.0","0","BirelART Birel","Bradenton FL"
"Ava Dobson","34","34","776","X30 Jr","14","14","0.199","","1.936","0 Laps","4","249.98","4","51.272","0.0","0.0","0.0","0","Merlin Kart USPKS X30","Brookfield WI"
"Cooper O'Clair","35","35","786","X30 Jr","7","7","0.209","","1.737","0 Laps","4","235.252","4","51.073","0.0","0.0","0.0","0","CompKart Compkart Covert","Phoenix AZ"
