"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484645","07 Mini Swift -- Friday Practice","1073746280","Mini Swift Happy Hour","Practice","2021-10-15 21:24:00 UTC","2021-10-15 21:42:27 UTC","FINAL","11","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Vivek Kanthan","1","1","122","Mini Swift","8","8","","","","0","11","659.339","9","52.66","0.0","0.0","0.0","0","Kosmic Kart","Westport CT"
"Carter McMurray","2","2","140","Mini Swift","34","34","0.211","","0.211","1 Lap","10","651.082","6","52.871","0.0","0.0","0.0","0","CompKart","Mooresville NC"
"Diego Ardiles","3","3","196","Mini Swift","2","2","0.084","","0.295","0 Laps","11","659.2","9","52.955","0.0","0.0","0.0","0","Tony Kart Tony kart 2020","Doral FL"
"Enzo Vidmontiene","4","4","195","Mini Swift","1","1","0.011","","0.306","0 Laps","11","659.128","9","52.966","0.0","0.0","0.0","0","Kart Mini 2020 Benik","Windermere FL"
"Jack Iliffe","5","5","144","Mini Swift","25","25","0.067","","0.373","1 Lap","10","633.481","7","53.033","0.0","0.0","0.0","0","Tony Kart Rookie (Micro)","Austin TX"
"Oscar Iliffe","6","6","117","Mini Swift","27","27","0.003","","0.376","1 Lap","10","634.074","8","53.036","0.0","0.0","0.0","0","Tony Kart Rookie (Micro)","Austin TX"
"Gavin Whitt","7","7","115","Mini Swift","16","16","0.046","","0.422","12.265","11","671.604","10","53.082","0.0","0.0","0.0","0","Compkart Cadet","Littleton CO"
"Tyler Roberts","8","8","199","Mini Swift","9","9","0.009","","0.431","14.41","11","673.749","10","53.091","0.0","0.0","0.0","0","Parolin Kart","Leander TX"
"Hudson Schwartz","9","9","105","Mini Swift","29","29","0.015","","0.446","1 Lap","10","638.553","9","53.106","0.0","0.0","0.0","0","Arlington VA"
"Isaac Malcuit","10","10","175","Mini Swift","28","28","0.081","","0.527","1 Lap","10","638.751","8","53.187","0.0","0.0","0.0","0","Strasburg OH"
"Asher Ochstein","11","11","149","Mini Swift","13","13","0.021","","0.548","5.75","11","665.089","6","53.208","0.0","0.0","0.0","0","CompKart","Saint Petersburg FL"
"Cash Perkins","12","12","163","Mini Swift","38","38","0.056","","0.604","1 Lap","10","648.756","6","53.264","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Oliver Wheldon","13","13","110","Mini Swift","37","37","0.026","","0.630","1 Lap","10","648.561","6","53.29","0.0","0.0","0.0","0","Kosmic Kart","St. Petersburg FL"
"Wesley Gundler","14","14","194","Mini Swift","23","23","0.032","","0.662","25.679","11","685.018","4","53.322","0.0","0.0","0.0","0","Nitro Kart","Holly springs  NC"
"Salvador Della Vecchia","15","15","116","Mini Swift","32","32","0.031","","0.693","1 Lap","10","640.974","5","53.353","0.0","0.0","0.0","0","Miami FL"
"Felipe Jesus Benito","16","16","145","Mini Swift","33","33","0.012","","0.705","1 Lap","10","642.252","6","53.365","0.0","0.0","0.0","0","Redspeed"
"Davin Roberts","17","17","103","Mini Swift","22","22","0.010","","0.715","25.813","11","685.152","10","53.375","0.0","0.0","0.0","0","Nitro Kart Nitro Kart-Swift","Walker LA"
"Kai Johnson","18","18","107","Mini Swift","26","26","0.051","","0.766","1 Lap","10","652.256","9","53.426","0.0","0.0","0.0","0","Energy Kart","Gulfport FL"
"James Newell","19","19","123","Mini Swift","19","19","0.041","","0.807","1 Lap","10","630.246","10","53.467","0.0","0.0","0.0","0","-- Karts Kart Republic","Old Hickory TN"
"Cade Jaeger","20","20","164","Mini Swift","31","31","0.006","","0.813","1 Lap","10","644.785","7","53.473","0.0","0.0","0.0","0","NITRO KART","Kewaskum WI"
"Alexander Jacoby","21","21","127","Mini Swift","11","11","0.030","","0.843","10.848","11","670.187","6","53.503","0.0","0.0","0.0","0","Swift Compkart","Washington DC"
"Sarah Bradley","22","22","114","Mini Swift","10","10","0.005","","0.848","8.213","11","667.552","7","53.508","0.0","0.0","0.0","0","Parolin Kart","Fishers IN"
"Beckham Toupikov","23","23","185","Mini Swift","12","12","0.021","","0.869","10.659","11","669.998","6","53.529","0.0","0.0","0.0","0","Benik"
"Acen Dramaliev","24","24","177","Mini Swift","24","24","0.010","","0.879","1 Lap","10","634.387","9","53.539","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood IL"
"Sebastian Santana","25","25","102","Mini Swift","30","30","0.003","","0.882","1 Lap","10","645.178","7","53.542","0.0","0.0","0.0","0","RedSpeed","Waxhaw NC"
"Diego Guiot","26","26","148","Mini Swift","7","7","0.009","","0.891","13.593","11","672.932","10","53.551","0.0","0.0","0.0","0","Parolin Kart","Shenandoah TX"
"Samuel Newell","27","27","124","Mini Swift","20","20","0.049","","0.940","25.575","11","684.914","5","53.6","0.0","0.0","0.0","0","-- Karts Kart Republic","Old Hickory TN"
"David Ramirez","28","28","137","Mini Swift","4","4","0.030","","0.970","11.381","11","670.72","6","53.63","0.0","0.0","0.0","0","Tony Kart Reed speed","Fresh Meadows NY"
"Carson Weinberg","29","29","101","Mini Swift","17","17","0.040","","1.010","12.146","11","671.485","8","53.67","0.0","0.0","0.0","0","Nitro Kart","Carrolton GA"
"Brayden Zirves","30","30","109","Mini Swift","21","21","0.007","","1.017","1 Lap","10","633.925","5","53.677","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
