"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484641","02 Micro Swift -- Friday Practice","1073746253","Micro Swift Round 1 ","Practice","2021-10-15 14:10:00 UTC","2021-10-15 14:20:54 UTC","FINAL","9","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alessandro Truchot","1","1","19","Micro Swift","18","18","","","","0","8","543.757","7","54.846","0.0","0.0","0.0","0","Parolin Kart","Miami Beach FL"
"Ashton Woon","2","2","89","Micro Swift","1","1","0.024","","0.024","33.239","9","576.996","7","54.87","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Scottsdale AZ"
"Ethan Tovo","3","3","13","Micro Swift","4","4","0.006","","0.030","32.194","9","575.951","7","54.876","0.0","0.0","0.0","0","Nitro Kart Micro 284 E Tovo","Warrenville IL"
"Phaethon Saradpon","4","4","85","Micro Swift","28","28","0.017","","0.047","27.048","8","570.805","7","54.893","0.0","0.0","0.0","0","Kart Republic Cadet","Relay MD"
"Lucas Palacio","5","5","25","Micro Swift","23","23","0.055","","0.102","21.209","8","564.966","8","54.948","0.0","0.0","0.0","0","CompKart Ranger 28R","Vienna VA"
"Jackson Tovo","6","6","31","Micro Swift","13","13","0.211","","0.313","0 Laps","8","532.011","5","55.159","0.0","0.0","0.0","0","Nitro Kart Micro Jack 297","Warrenville IL"
"Keelan Harvick","7","7","62","Micro Swift","21","21","0.028","","0.341","0 Laps","8","543.639","8","55.187","0.0","0.0","0.0","0","Nitro Kart Nitro Mini","Harrisburg NC"
"Jackson Gibson","8","8","42","Micro Swift","25","25","0.112","","0.453","27.12","8","570.877","7","55.299","0.0","0.0","0.0","0","Kosmic Kart microswift","Lake Oswego OR"
"Kai Mars","9","9","2","Micro Swift","24","24","0.012","","0.465","27.12","8","570.877","7","55.311","0.0","0.0","0.0","0","CompKart Ranger","Roswell GA"
"Parker Ives","10","10","48","Micro Swift","22","22","0.067","","0.532","14.126","8","557.883","8","55.378","0.0","0.0","0.0","0","Fullerton TF2 Cadet","Davidson NC"
"Benja Fernandez","11","11","18","Micro Swift","30","30","0.098","","0.630","28.942","8","572.699","7","55.476","0.0","0.0","0.0","0","Kart Republic","Coral Gables FL"
"Royce Vega","12","12","33","Micro Swift","16","16","0.088","","0.718","53.546","9","597.303","8","55.564","0.0","0.0","0.0","0","Benik Kart Benik","Rockwall TX"
"Max Weiland","13","13","20","Micro Swift","15","15","0.001","","0.719","0 Laps","8","541.448","8","55.565","0.0","0.0","0.0","0","Magik","Westlake OH"
"Lillian Scarbrough","14","14","8","Micro Swift","27","27","0.031","","0.750","28.041","8","571.798","8","55.596","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Gianmatteo Rousseau","15","15","10","Micro Swift","8","8","0.039","","0.789","0 Laps","8","528.162","8","55.635","0.0","0.0","0.0","0","Nitro Kart Nitro Kart"
"Bronson Koustas","16","16","76","Micro Swift","7","7","0.011","","0.800","0 Laps","8","529.458","8","55.646","0.0","0.0","0.0","0","Parolin Kart","Newport Beach CA"
"Brady Schad","17","17","65","Micro Swift","2","2","0.080","","0.880","0 Laps","8","526.418","6","55.726","0.0","0.0","0.0","0","Nitro Kart Cadet","Plymouth WI"
"Tyrone Kemper, Jr.","18","18","23","Micro Swift","29","29","0.237","","1.117","31.799","8","575.556","7","55.963","0.0","0.0","0.0","0","KRT Kart Mini","New Orleans  LA"
"Jacob Modjeski","19","19","77","Micro Swift","11","11","0.019","","1.136","0 Laps","8","533.379","6","55.982","0.0","0.0","0.0","0","Merlin Kart","Oak Creek WI"
"Benym Abernethy","20","20","7","Micro Swift","6","6","0.030","","1.166","0 Laps","8","532.319","8","56.012","0.0","0.0","0.0","0","Merlin Kart","Elm Grove WI"
"Charles Applegate","21","21","90","Micro Swift","17","17","0.173","","1.339","0 Laps","8","540.555","6","56.185","0.0","0.0","0.0","0","Kosmic Kart Mini","SIMPSONVILLE SC"
"Luke Giglio","22","22","68","Micro Swift","19","19","0.118","","1.457","6.233","8","549.99","6","56.303","0.0","0.0","0.0","0","Benik Kart","Atlanta GA"
"Tristan Murphy","23","23","11","Micro Swift","5","5","0.083","","1.540","0 Laps","8","536.655","5","56.386","0.0","0.0","0.0","0","Nitro","College Grove TN"
"William Kim","24","24","5","Micro Swift","10","10","0.169","","1.709","1.088","8","544.845","8","56.555","0.0","0.0","0.0","0","Nitro Kart","Darien CT"
"Aston Wyatt","25","25","21","Micro Swift","3","3","0.619","","2.328","0 Laps","8","543.291","4","57.174","0.0","0.0","0.0","0","BirelART Micro Cadet","Huntsville TX"
"Mikey Collins","26","26","35","Micro Swift","12","12","0.336","","2.664","37.364","8","581.121","8","57.51","0.0","0.0","0.0","0"
"Sebastian Rist","27","27","22","Micro Swift","26","26","0.454","","3.118","1 Lap","7","535.239","7","57.964","0.0","0.0","0.0","0","CompKart Ranger","Crownsville MD"
"Juan Jose Paramo","28","28","44","Micro Swift","31","31","0.038","","3.156","33.186","4","576.943","4","58.002","0.0","0.0","0.0","0","Parolin Kart"
"Rodney Dowless, Jr.","29","29","3","Micro Swift","9","9","0.522","","3.678","8.365","8","552.122","7","58.524","0.0","0.0","0.0","0","Nitro Kart","Dix Hills NY"
"Riley Dobbelaer","30","30","88","Micro Swift","14","14","0.724","","4.402","27.91","8","571.667","7","59.248","0.0","0.0","0.0","0","Nitro Kart KG","Fort Mill SC"
"Steffany Miller","31","31","99","Micro Swift","20","20","0.130","","4.532","27.002","8","570.759","8","59.378","0.0","0.0","0.0","0","Energy Kart","Tierra Verde FL"
"Samuel Martinez","32","32","37","Micro Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Formula K","Homestead FL"
