"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484652","17 Mini Swift (245#) by Trinity Karting Group","1073746309","Prefinal","Race","2021-10-16 16:28:00 UTC","2021-10-16 16:42:09 UTC","FINAL","14","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Oliver Wheldon","1","1","110","Mini Swift","9","9","0.091","","0.091","0","14","750.138","11","53.135","0.0","0.0","0.0","0","Kosmic Kart","St. Petersburg FL"
"Enzo Vidmontiene","2","2","195","Mini Swift","3","3","0.164","","1.229","1.138","14","751.276","11","53.153","0.0","0.0","0.0","0","Kart Mini 2020 Benik","Windermere FL"
"Tyler Roberts","3","3","199","Mini Swift","2","2","0.060","","1.289","1.198","14","751.336","11","53.153","0.0","0.0","0.0","0","Parolin Kart","Leander TX"
"Davin Roberts","4","4","103","Mini Swift","16","16","0.877","","5.044","4.953","14","755.091","9","53.443","0.0","0.0","0.0","0","Nitro Kart Nitro Kart-Swift","Walker LA"
"Oscar Iliffe","5","5","117","Mini Swift","8","8","","","","0 Laps","14","750.047","10","53.009","0.0","0.0","0.0","0","Tony Kart Rookie (Micro)","Austin TX"
"Wesley Gundler","6","6","194","Mini Swift","18","18","0.903","","5.947","5.856","14","755.994","9","53.406","0.0","0.0","0.0","0","Nitro Kart","Holly springs  NC"
"Asher Ochstein","7","7","149","Mini Swift","17","17","0.974","","1.065","0.974","14","751.112","11","53.048","0.0","0.0","0.0","0","CompKart","Saint Petersburg FL"
"Diego Guiot","8","8","148","Mini Swift","12","12","1.817","","4.167","4.076","14","754.214","10","53.212","0.0","0.0","0.0","0","Parolin Kart","Shenandoah TX"
"Kai Johnson","9","9","107","Mini Swift","1","1","0.165","","6.112","6.021","14","756.159","12","53.405","0.0","0.0","0.0","0","Energy Kart","Gulfport FL"
"Vivek Kanthan","10","10","122","Mini Swift","11","11","1.061","","2.350","2.259","14","752.397","5","53.288","0.0","0.0","0.0","0","Kosmic Kart","Westport CT"
"Carter McMurray","11","11","140","Mini Swift","5","5","0.181","","6.293","6.202","14","756.34","10","53.315","0.0","0.0","0.0","0","CompKart","Mooresville NC"
"Diego Ardiles","12","12","196","Mini Swift","37","37","3.802","","10.238","10.147","14","760.285","11","53.523","0.0","0.0","0.0","0","Tony Kart Tony kart 2020","Doral FL"
"Isaac Malcuit","13","13","175","Mini Swift","4","4","1.744","","11.982","11.891","14","762.029","9","53.353","0.0","0.0","0.0","0","Strasburg OH"
"Carson Weinberg","14","14","101","Mini Swift","19","19","0.143","","6.436","6.345","14","756.483","7","53.577","0.0","0.0","0.0","0","Nitro Kart","Carrolton GA"
"Acen Dramaliev","15","15","177","Mini Swift","24","24","0.205","","12.187","12.096","14","762.234","10","54.163","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood IL"
"Gavin Whitt","16","16","115","Mini Swift","27","27","0.097","","12.284","12.193","14","762.331","13","53.703","0.0","0.0","0.0","0","Compkart Cadet","Littleton CO"
"Cade Jaeger","17","17","164","Mini Swift","28","28","0.156","","12.440","12.349","14","762.487","13","53.83","0.0","0.0","0.0","0","NITRO KART","Kewaskum WI"
"Jackson Wolny","18","18","188","Mini Swift","21","21","0.802","","13.242","13.151","14","763.289","10","54.222","0.0","0.0","0.0","0","BirelART Cadet","Glen Ellyn IL"
"David Ramirez","19","19","137","Mini Swift","26","26","1.813","","15.055","14.964","14","765.102","11","53.729","0.0","0.0","0.0","0","Tony Kart Reed speed","Fresh Meadows NY"
"James Newell","20","20","123","Mini Swift","7","7","0.525","","15.580","15.489","14","765.627","9","53.46","0.0","0.0","0.0","0","-- Karts Kart Republic","Old Hickory TN"
"Alexander Jacoby","21","21","127","Mini Swift","25","25","0.094","","15.674","15.583","14","765.721","8","53.939","0.0","0.0","0.0","0","Swift Compkart","Washington DC"
"Max Cristea","22","22","139","Mini Swift","15","15","0.159","","15.833","15.742","14","765.88","9","53.282","0.0","0.0","0.0","0","Magik Kart Eagle","Buford GA"
"Cole Wilson","23","23","112","Mini Swift","32","32","3.580","","19.413","19.322","14","769.46","8","53.913","0.0","0.0","0.0","0","Kart Mini","Emmaus PA"
"Gian Buffomante","24","24","170","Mini Swift","31","31","2.885","","22.356","22.265","14","772.403","11","54.616","0.0","0.0","0.0","0","Nitro Kart Nitro","Naperville IL"
"Austin Warner","25","25","120","Mini Swift","35","35","0.267","","22.623","22.532","14","772.67","9","54.301","0.0","0.0","0.0","0","Nitro Kart","Dallas GA"
"Samuel Newell","26","26","124","Mini Swift","36","36","1.650","","24.273","24.182","14","774.32","8","53.608","0.0","0.0","0.0","0","-- Karts Kart Republic","Old Hickory TN"
"Felipe Jesus Benito","27","27","145","Mini Swift","6","6","0.209","","24.482","24.391","14","774.529","8","53.593","0.0","0.0","0.0","0","Redspeed"
