"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484641","02 Micro Swift -- Friday Practice","1073746256","Micro Swift - Happy Hour","Practice","2021-10-15 20:12:00 UTC","2021-10-15 20:23:44 UTC","FINAL","11","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Keelan Harvick","1","1","62","Micro Swift","27","27","","","","0","10","599.114","4","53.973","0.0","0.0","0.0","0","Nitro Kart Nitro Mini","Harrisburg NC"
"Phaethon Saradpon","2","2","85","Micro Swift","28","28","0.111","","0.111","3.928","10","603.042","9","54.084","0.0","0.0","0.0","0","Kart Republic Cadet","Relay MD"
"Alessandro Truchot","3","3","19","Micro Swift","9","9","0.026","","0.137","3.862","10","602.976","8","54.11","0.0","0.0","0.0","0","Parolin Kart","Miami Beach FL"
"Lucas Palacio","4","4","25","Micro Swift","3","3","0.016","","0.153","16.65","11","615.764","4","54.126","0.0","0.0","0.0","0","CompKart Ranger 28R","Vienna VA"
"Ashton Woon","5","5","89","Micro Swift","5","5","0.084","","0.237","20.845","11","619.959","4","54.21","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Scottsdale AZ"
"Ethan Tovo","6","6","13","Micro Swift","1","1","0.132","","0.369","21.026","11","620.14","4","54.342","0.0","0.0","0.0","0","Nitro Kart Micro 284 E Tovo","Warrenville IL"
"Tyrone Kemper, Jr.","7","7","23","Micro Swift","29","29","0.094","","0.463","6.636","10","605.75","9","54.436","0.0","0.0","0.0","0","KRT Kart Mini","New Orleans  LA"
"Benja Fernandez","8","8","18","Micro Swift","30","30","0.011","","0.474","6.361","10","605.475","7","54.447","0.0","0.0","0.0","0","Kart Republic","Coral Gables FL"
"Max Weiland","9","9","20","Micro Swift","14","14","","","0.474","43.642","11","642.756","11","54.447","0.0","0.0","0.0","0","Magik","Westlake OH"
"Brady Schad","10","10","65","Micro Swift","4","4","0.146","","0.620","22.798","11","621.912","4","54.593","0.0","0.0","0.0","0","Nitro Kart Cadet","Plymouth WI"
"Jackson Gibson","11","11","42","Micro Swift","23","23","0.001","","0.621","6.89","10","606.004","6","54.594","0.0","0.0","0.0","0","Kosmic Kart microswift","Lake Oswego OR"
"Lillian Scarbrough","12","12","8","Micro Swift","24","24","0.445","","1.066","0 Laps","10","597.583","9","55.039","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Benym Abernethy","13","13","7","Micro Swift","26","26","0.008","","1.074","6.223","10","605.337","7","55.047","0.0","0.0","0.0","0","Merlin Kart","Elm Grove WI"
"Royce Vega","14","14","33","Micro Swift","12","12","0.031","","1.105","3.181","10","602.295","3","55.078","0.0","0.0","0.0","0","Benik Kart Benik","Rockwall TX"
"Kai Mars","15","15","2","Micro Swift","7","7","0.073","","1.178","34.167","11","633.281","5","55.151","0.0","0.0","0.0","0","CompKart Ranger","Roswell GA"
"Jackson Tovo","16","16","31","Micro Swift","2","2","0.004","","1.182","28.419","11","627.533","5","55.155","0.0","0.0","0.0","0","Nitro Kart Micro Jack 297","Warrenville IL"
"William Kim","17","17","5","Micro Swift","6","6","0.022","","1.261","37.223","11","636.337","7","55.234","0.0","0.0","0.0","0","Nitro Kart","Darien CT"
"Tristan Murphy","18","18","11","Micro Swift","17","17","0.001","","1.262","42.68","11","641.794","5","55.235","0.0","0.0","0.0","0","Nitro","College Grove TN"
"Jacob Modjeski","19","19","77","Micro Swift","15","15","0.057","","1.239","41.402","11","640.516","8","55.212","0.0","0.0","0.0","0","Merlin Kart","Oak Creek WI"
"Bronson Koustas","20","20","76","Micro Swift","10","10","0.096","","1.358","39.053","11","638.167","8","55.331","0.0","0.0","0.0","0","Parolin Kart","Newport Beach CA"
