"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484643","04 X30 Pro Jr -- Friday Practice","1073746268","X30 Pro Jr Round 2","Practice","2021-10-15 16:00:00 UTC","2021-10-15 16:09:56 UTC","FINAL","10","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jeremy Fletcher","1","1","722","X30 Jr","21","21","","","","0","8","464.269","7","48.706","0.0","0.0","0.0","0","Tony Kart 401R","St. Cloud FL"
"Caleb Gafrarar","2","2","704","X30 Jr","19","19","0.129","","0.129","42.675","9","506.944","9","48.835","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Rowan Gill","3","3","774","X30 Jr","28","28","0.016","","0.145","53.698","9","517.967","7","48.851","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Fairfield CT"
"Ayden Ingratta","4","4","705","X30 Jr","8","8","0.099","","0.244","36.564","9","500.833","7","48.95","0.0","0.0","0.0","0","OTK Red Speed"
"Justin Adakonis","5","5","718","X30 Jr","25","25","0.002","","0.246","51.708","9","515.977","7","48.952","0.0","0.0","0.0","0","Kosmic Kart Mercury","Ridgefield CT"
"Adam Brickley","6","6","715","X30 Jr","31","31","0.015","","0.261","58.878","9","523.147","5","48.967","0.0","0.0","0.0","0","Mooresville NC"
"Cameron Brinkman","7","7","799","X30 Jr","23","23","0.055","","0.316","52.573","9","516.842","7","49.022","0.0","0.0","0.0","0","Kosmic Kart","Springfield IL"
"Cooper Beasley","8","8","764","X30 Jr","18","18","0.028","","0.344","38.897","9","503.166","6","49.05","0.0","0.0","0.0","0","-- Karts","Valrico FL"
"Michael Costello","9","9","723","X30 Jr","22","22","0.003","","0.347","53.443","9","517.712","7","49.053","0.0","0.0","0.0","0","Kosmic Kart","Naples FL"
"Max Garcia","10","10","759","X30 Jr","6","6","0.043","","0.390","1:20.017","10","544.286","4","49.096","0.0","0.0","0.0","0","WPK / Kart Republic","Coconut Grove FL"
"Lucas Szabo","11","11","791","X30 Jr","20","20","0.011","","0.401","53.54","9","517.809","7","49.107","0.0","0.0","0.0","0","Tonykart","Ridgewood NY"
"Julian DaCosta","12","12","778","X30 Jr","11","11","0.026","","0.427","1:23.9","10","548.169","10","49.133","0.0","0.0","0.0","0","Tony Kart","Myakka City  FL"
"Jake Walker","13","13","700","X30 Jr","5","5","0.020","","0.447","1:19.269","10","543.538","8","49.153","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville PA"
"G3 Argyros","14","14","763","X30 Jr","32","","0.005","","0.452","49.553","8","513.822","8","49.158","0.0","0.0","0.0","0","Redspeed","Newport Beach CA"
"Leonardo Escorpioni","15","15","755","X30 Jr","16","16","0.010","","0.462","39.141","9","503.41","9","49.168","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Steven Miller","16","16","773","X30 Jr","1","1","0.001","","0.463","1:19.549","10","543.818","8","49.169","0.0","0.0","0.0","0","Renspeed","Tierra Verde FL"
"Kekai Hauario","17","17","779","X30 Jr","3","3","0.003","","0.466","29.579","9","493.848","5","49.172","0.0","0.0","0.0","0"
"Christian Miles","18","18","707","X30 Jr","26","26","0.025","","0.491","54.126","9","518.395","7","49.197","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
"Raiden Nicol","19","19","793","X30 Jr","29","29","0.013","","0.504","55.861","9","520.13","6","49.21","0.0","0.0","0.0","0","Hoschton GA"
"Cooper O'Clair","20","20","786","X30 Jr","17","17","0.092","","0.596","41.278","9","505.547","6","49.302","0.0","0.0","0.0","0","CompKart Compkart Covert","Phoenix AZ"
"Sebastian Wheldon","21","21","798","X30 Jr","4","4","0.002","","0.598","1:19.434","10","543.703","9","49.304","0.0","0.0","0.0","0","Kosmic Kart","St. Petersburg FL"
"Noah Rosser","22","22","730","X30 Jr","13","13","0.045","","0.643","38.822","9","503.091","6","49.349","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Alfonso Lombardo","23","23","713","X30 Jr","15","15","0.034","","0.677","40.327","9","504.596","5","49.383","0.0","0.0","0.0","0","Tony Kart","Freehold NJ"
"Jakub Kolar","24","24","796","X30 Jr","7","7","0.063","","0.740","1:22.249","10","546.518","7","49.446","0.0","0.0","0.0","0","IPK RS Kart Dragon EVO 2","Key West FL"
"Teddy Musella","25","25","710","X30 Jr","2","2","0.170","","0.910","1:25.795","10","550.064","10","49.616","0.0","0.0","0.0","0","Tony Kart Junior","Orlando FL"
"Max Taylor","26","26","734","X30 Jr","24","24","0.011","","0.921","59.687","9","523.956","9","49.627","0.0","0.0","0.0","0","Exprit","Hoboken NJ"
"Alex Mercado","27","27","789","X30 Jr","14","14","0.081","","1.002","43.261","9","507.53","8","49.708","0.0","0.0","0.0","0","Tony Kart Tony Kart 787","Washington UT"
"Shea Aldrich","28","28","784","X30 Jr","12","12","0.029","","1.031","42.331","9","506.6","6","49.737","0.0","0.0","0.0","0","Tony Kart","Orange CA"
"Logan Toke","29","29","757","X30 Jr","9","9","0.002","","1.033","51.899","9","516.168","9","49.739","0.0","0.0","0.0","0","Tony Kart","San Luis Obispo CA"
"Aidan Lourenco","30","30","729","X30 Jr","27","27","0.132","","1.165","1:02.403","9","526.672","5","49.871","0.0","0.0","0.0","0","FA KART REPUBLIC","newtown CT"
"Ava Dobson","31","31","776","X30 Jr","10","10","0.136","","1.301","43.491","9","507.76","5","50.007","0.0","0.0","0.0","0","Merlin Kart USPKS X30","Brookfield WI"
"Chase Buscaglia","32","32","725","X30 Jr","30","30","0.586","","1.887","1:08.123","9","532.392","8","50.593","0.0","0.0","0.0","0","BirelART Birel","Bradenton FL"
"Jorge Ortiz","33","33","711","X30 Jr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jr Tony Kart","Orlando FL"
"Olivier Piatek","34","34","712","X30 Jr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","DULUTH GA"
"Danny Dyszelski","35","35","788","X30 Jr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
