"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484646","06 X30 Pro Sr -- Friday Practice","1073746283","X30 Pro Sr Round 2","Practice","2021-10-15 16:20:00 UTC","2021-10-15 16:29:59 UTC","PROVISIONAL","11","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Pauly Massimino","1","1","309","X30 Pro Sr","15","15","","","","0","8","469.133","5","47.521","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Will Power","2","2","303","X30 Pro Sr","32","32","0.172","","0.172","4 Laps","4","264.556","4","47.693","0.0","0.0","0.0","0","Will Power Kart WPK 12","Troutman NC"
"Hayden Jones","3","3","316","X30 Pro Sr","14","14","0.011","","0.183","0 Laps","8","442.415","7","47.704","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Connor Zilisch","4","4","372","X30 Pro Sr","37","37","0.023","","0.206","2 Laps","6","363.933","4","47.727","0.0","0.0","0.0","0","Tony Kart 401","Mooresville NC"
"Hannah Greenemeier","5","5","308","X30 Pro Sr","4","4","0.036","","0.242","0 Laps","8","424.534","5","47.763","0.0","0.0","0.0","0","KOSMIC","Parker CO"
"Paul Bocuse","6","6","377","X30 Pro Sr","20","20","","","0.242","24.41","9","493.543","5","47.763","0.0","0.0","0.0","0","Tony kart","Orlando FL"
"Ryan Norberg","7","7","348","X30 Pro Sr","18","18","0.006","","0.248","0 Laps","8","443.935","8","47.769","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Orlando FL"
"Jack Jeffers","8","8","333","X30 Pro Sr","5","5","0.042","","0.290","53.486","10","522.619","8","47.811","0.0","0.0","0.0","0","Tony Kart REDSPEED","San Antonio TX"
"Nathaniel Cicero","9","9","382","X30 Pro Sr","6","6","0.002","","0.292","0 Laps","8","426.5","6","47.813","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Brandon Jarsocrak","10","10","1","X30 Pro Sr","38","38","0.012","","0.304","0 Laps","8","464.566","4","47.825","0.0","0.0","0.0","0","Kosmic Kart","Reading PA"
"Westin Workman","11","11","313","X30 Pro Sr","2","2","0.007","","0.311","2.951","9","472.084","6","47.832","0.0","0.0","0.0","0","CompKart","CHARLOTTE NC"
"Branyon Tiner","12","12","369","X30 Pro Sr","44","44","0.052","","0.363","43.883","9","513.016","6","47.884","0.0","0.0","0.0","0","Kosmic Kart","Angleton TX"
"Dalton Hanes","13","13","307","X30 Pro Sr","34","34","0.003","","0.366","3 Laps","5","313.384","4","47.887","0.0","0.0","0.0","0"
"Kyle Larson","14","14","357","X30 Pro Sr","27","27","0.004","","0.370","1:18.187","10","547.32","5","47.891","0.0","0.0","0.0","0"
"AJ  Myers","15","15","378","X30 Pro Sr","23","23","0.032","","0.402","0 Laps","8","447.007","5","47.923","0.0","0.0","0.0","0"
"Aidan Fox","16","16","374","X30 Pro Sr","3","3","0.015","","0.417","54.724","10","523.857","5","47.938","0.0","0.0","0.0","0","FA Kart","Redding CT"
"Timothy Carel","17","17","314","X30 Pro Sr","22","22","0.015","","0.432","1:15.876","10","545.009","5","47.953","0.0","0.0","0.0","0","Tony Kart","Pacific Palisades CA"
"Brian Boly","18","18","324","X30 Pro Sr","16","16","0.003","","0.435","1:12.908","10","542.041","5","47.956","0.0","0.0","0.0","0","Kosmic Kart","Troutman NC"
"Thomas Nepveu","19","19","322","X30 Pro Sr","19","19","0.039","","0.474","24.936","9","494.069","4","47.995","0.0","0.0","0.0","0","Kart Republic"
"Alessandro de Tullio","20","20","320","X30 Pro Sr","46","46","0.002","","0.476","50.188","9","519.321","6","47.997","0.0","0.0","0.0","0","Parolin Kart","Doral FL"
"Thomas Annunziata","21","21","351","X30 Pro Sr","39","39","0.002","","0.478","43.394","9","512.527","4","47.999","0.0","0.0","0.0","0","Mazda Miata","Colts Neck NJ"
"Santiago Benito","22","22","364","X30 Pro Sr","47","47","0.036","","0.514","51.871","9","521.004","4","48.035","0.0","0.0","0.0","0","Renspeed Redspeed"
"Adam Ali","23","23","398","X30 Pro Sr","28","28","0.049","","0.563","1:24.933","10","554.066","6","48.084","0.0","0.0","0.0","0","Kosmic Kart Mercury- X30","Toronto ON"
"Ryan Raffa","24","24","353","X30 Pro Sr","1","1","0.001","","0.564","1 Lap","7","377.344","5","48.085","0.0","0.0","0.0","0","Exprit","Washington Crossing PA"
"Daniel Ali","25","25","332","X30 Pro Sr","29","29","0.008","","0.572","1:22.342","10","551.475","6","48.093","0.0","0.0","0.0","0","Kosmic Kart Daniel X-30","Toronto ON"
"Nicholas Terlecki","26","26","388","X30 Pro Sr","42","42","0.004","","0.576","45.296","9","514.429","6","48.097","0.0","0.0","0.0","0","Merlin Kart LM30","Pingree Grove  IL"
"Justin White","27","27","323","X30 Pro Sr","30","30","0.002","","0.578","1:30.742","10","559.875","5","48.099","0.0","0.0","0.0","0","CompKart Covert 3.0","Hunlock Creek PA"
"Sutter Gabel","28","28","384","X30 Pro Sr","41","41","0.008","","0.586","46.156","9","515.289","7","48.107","0.0","0.0","0.0","0","Kosmic Kart","Manassas VA"
"Noah Harmon","29","29","321","X30 Pro Sr","7","7","0.065","","0.651","57.116","10","526.249","5","48.172","0.0","0.0","0.0","0","Tony Kart 401r","Orlando FL"
"Aiden Hatcher","30","30","300","X30 Pro Sr","9","9","0.006","","0.657","10.04","9","479.173","3","48.178","0.0","0.0","0.0","0","Subaru","Mooresville NC"
"Alex Nowysz","31","31","306","X30 Pro Sr","45","45","0.046","","0.703","48.561","9","517.694","6","48.224","0.0","0.0","0.0","0","Redspeed","Adel IA"
"Dante Yu","32","32","344","X30 Pro Sr","36","36","0.095","","0.798","45.511","9","514.644","8","48.319","0.0","0.0","0.0","0","Tony Kart","Temple City CA"
"Tyler McIntyre","33","33","338","X30 Pro Sr","40","40","0.037","","0.835","49.162","9","518.295","4","48.356","0.0","0.0","0.0","0","BirelART","Palmetto FL"
"Cade Downes","34","34","317","X30 Pro Sr","35","35","0.041","","0.876","42.606","9","511.739","6","48.397","0.0","0.0","0.0","0","Fullerton","Evans GA"
"Leonardo Hassan","35","35","386","X30 Pro Sr","25","25","0.007","","0.883","1:21.375","10","550.508","5","48.404","0.0","0.0","0.0","0","Tony Kart","Miami FL"
"Finnegan Bayliff","36","36","349","X30 Pro Sr","21","21","0.024","","0.907","2 Laps","6","352.722","5","48.428","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Josef Newgarden","37","37","302","X30 Pro Sr","33","33","0.006","","0.913","43.249","9","512.382","6","48.434","0.0","0.0","0.0","0","WPK WPK-12","Monrovia IN"
"Alex Dancho","38","38","325","X30 Pro Sr","8","8","0.063","","0.976","1:02.079","10","531.212","5","48.497","0.0","0.0","0.0","0","Tony Kart Tony Kart 401R","Easton CT"
"Josh Ward","39","39","327","X30 Pro Sr","10","10","0.086","","1.062","1:05.342","10","534.475","8","48.583","0.0","0.0","0.0","0","Kart Republic","Boone NC"
"Leonardo Oliveira","40","40","340","X30 Pro Sr","11","11","0.005","","1.067","1:04.06","10","533.193","10","48.588","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Alpharetta GA"
"Wes Duchak","41","41","365","X30 Pro Sr","13","13","0.024","","1.091","1:52.182","11","581.315","10","48.612","0.0","0.0","0.0","0","Tony Kart 401 Racer R","Jupiter FL"
"Gracian Rzedzian","42","42","394","X30 Pro Sr","31","31","0.029","","1.120","1:28.768","10","557.901","8","48.641","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Haopeng Zhang","43","43","331","X30 Pro Sr","24","24","0.117","","1.237","1:26.944","10","556.077","6","48.758","0.0","0.0","0.0","0","Tony Kart 401R","Kalamazoo MI"
"Santiago Fernandez","44","44","330","X30 Pro Sr","12","12","0.016","","1.253","1:05.701","10","534.834","7","48.774","0.0","0.0","0.0","0","Kosmic Kart","Miami FL"
"Dylan DenHaese","45","45","371","X30 Pro Sr","43","43","0.021","","1.274","52.731","9","521.864","9","48.795","0.0","0.0","0.0","0","Kosmic Kart Kosmic Mercury R","Port Byron NY"
"Chris Verrino","46","46","336","X30 Pro Sr","17","17","1.260","","2.534","45.461","9","514.594","7","50.055","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Armonk NY"
"Yuli Feng","47","47","354","X30 Pro Sr","26","26","0.275","","2.809","6 Laps","2","162.521","2","50.33","0.0","0.0","0.0","0","Tony Kart","Piscataway NJ"
"Oscar Panozzo","48","48","343","X30 Pro Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Bradenton FL"
