"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484642","03 KA100 Senior -- Friday Practice","1073746258","KA100 SR P1/P2 - R1","Practice","2021-10-15 14:20:00 UTC","2021-10-15 14:42:26 UTC","FINAL","9","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Connor Zilisch","1","1","972","KA100 Sr","14","14","","","","0","6","433.114","4","50.177","0.0","0.0","0.0","0","Tony Kart 401R","Mooresville NC"
"Brandon Lemke","2","2","901","KA100 Sr","0","","0.043","","0.043","13:47.485","8","1260.599","6","50.22","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Brooke Nachtmann","3","3","930","KA100 Sr","0","","0.212","","0.255","13:35.948","8","1249.062","6","50.432","0.0","0.0","0.0","0","SKUZZIKART SD1","Mooresville NC"
"Thomas Annunziata","4","4","915","KA100 Sr","0","","0.014","","0.269","13:36.1","8","1249.214","8","50.446","0.0","0.0","0.0","0","Mazda Miata","Colts Neck NJ"
"Nicholas Terlecki","5","5","988","KA100 Sr","16","16","0.022","","0.291","52.636","7","485.75","7","50.468","0.0","0.0","0.0","0","Merlin Kart LM30","Pingree Grove  IL"
"Aiden Levy","6","6","990","KA100 Sr","17","17","0.135","","0.426","56.785","7","489.899","7","50.603","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Mike McAndrews","7","7","934","KA100 Sr","0","","0.002","","0.428","13:54.71","8","1267.824","4","50.605","0.0","0.0","0.0","0","Fullerton","West Bend WI"
"Reilly Cann","8","8","944","KA100 Sr","0","","0.037","","0.465","14:02.423","8","1275.537","8","50.642","0.0","0.0","0.0","0","Exprit EXPRIT","Van Alstyne TX"
"Connor Ferris","9","9","902","KA100 Sr","1","1","0.013","","0.478","1:13.774","8","506.888","8","50.655","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Emory Lyda","10","10","999","KA100 Sr","0","","0.027","","0.505","13:51.947","8","1265.061","5","50.682","0.0","0.0","0.0","0","Merlin Kart","Lexington NC"
"Adam Rylance","11","11","940","KA100 Sr","2","2","0.009","","0.514","1:14.107","8","507.221","6","50.691","0.0","0.0","0.0","0","Kosmic Kart","Arvada CO"
"Josh Hotz","12","12","921","KA100 Sr","6","6","0.065","","0.579","1:22.544","8","515.658","8","50.756","0.0","0.0","0.0","0","Merlin","Mukwonago WI"
"Niki Coello","13","13","981","KA100 Sr","0","","0.103","","0.682","13:37.552","8","1250.666","8","50.859","0.0","0.0","0.0","0","Exprit","Dousman WI"
"Gia Cicero","14","14","943","KA100 Sr","3","3","0.012","","0.694","1:21.565","8","514.679","8","50.871","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Hayden Jones","15","15","916","KA100 Sr","0","","0.016","","0.710","11:18.964","5","1112.078","4","50.887","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Jack Bierman","16","16","987","KA100 Sr","10","10","0.043","","0.753","1:34.84","8","527.954","8","50.93","0.0","0.0","0.0","0","Kart Republic","Waxhaw NC"
"Tristan Farber","17","17","966","KA100 Sr","0","","0.015","","0.768","13:53.152","8","1266.266","5","50.945","0.0","0.0","0.0","0","WP12 Kart Republic","Waukesha WI"
"Will Robusto","18","18","921","KA100 Sr","9","9","0.001","","0.769","1:32.303","8","525.417","8","50.946","0.0","0.0","0.0","0","Fort Mill SC"
"Alex Murray","19","19","911","KA100 Sr","0","","0.065","","0.834","12:43.551","7","1196.665","6","51.011","0.0","0.0","0.0","0","Tony Kart","Concord NC"
"Gavin Bayliff","20","20","964","KA100 Sr","13","13","0.043","","0.877","56.362","7","489.476","7","51.054","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Pj Lyda","21","21","900","KA100 Sr","7","7","0.130","","1.007","37.585","7","470.699","6","51.184","0.0","0.0","0.0","0","OTK RedSpeed","Plain City OH"
"Collin Hayes","22","22","922","KA100 Sr","15","15","0.031","","1.038","1:02.763","7","495.877","6","51.215","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"Jonah Hanrahan","23","23","929","KA100 Sr","0","","0.047","","1.085","13:57.52","8","1270.634","8","51.262","0.0","0.0","0.0","0","Kart Republic","New Richmond OH"
"Nikita Poneris","24","24","920","KA100 Sr","0","","0.018","","1.103","13:44.802","8","1257.916","7","51.28","0.0","0.0","0.0","0","KART REPUBLIC","West Chester OH"
"Logan Mueller","25","25","977","KA100 Sr","8","8","0.024","","1.127","1:33.113","8","526.227","7","51.304","0.0","0.0","0.0","0","-- Karts Exprit","Taylor Mill KY"
"Alex Feldstein","26","26","942","KA100 Sr","0","","","","1.127","13:56.795","8","1269.909","6","51.304","0.0","0.0","0.0","0","Exprit","Madison WI"
"Jake Feder","27","27","962","KA100 Sr","11","11","0.018","","1.145","54.406","7","487.52","6","51.322","0.0","0.0","0.0","0","Merlin Kart","Lawrencevillie GA"
"Daniel Ali","28","28","935","KA100 Sr","0","","0.008","","1.153","14:37.011","9","1310.125","6","51.33","0.0","0.0","0.0","0","Kosmic Kart Daniel KA-100","Toronto ON"
"Kendall Hedge","29","29","969","KA100 Sr","0","","0.031","","1.184","13:49.291","8","1262.405","8","51.361","0.0","0.0","0.0","0","WPK","Indianapolis IN"
"Nick Landi","30","30","996","KA100 Sr","4","4","0.009","","1.193","1:29.84","8","522.954","7","51.37","0.0","0.0","0.0","0","Kart Republic","Old Bridge NJ"
"Grace Hemmerde","31","31","926","KA100 Sr","5","5","0.076","","1.269","1:33.791","8","526.905","8","51.446","0.0","0.0","0.0","0","Tony Kart"
"Kingston Himes","32","32","965","KA100 Sr","0","","0.035","","1.304","13:48.789","8","1261.903","8","51.481","0.0","0.0","0.0","0","FA Kart KR2","Sanger TX"
"Nazar Novosiadlyi","33","33","947","KA100 Sr","0","","0.144","","1.448","13:51.76","8","1264.874","8","51.625","0.0","0.0","0.0","0"
"Martin Simeonov","34","34","951","KA100 Sr","0","","0.057","","1.505","14:05.239","8","1278.353","7","51.682","0.0","0.0","0.0","0","Redspeed","Canton GA"
