"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484655","22 Micro Swift (225#) by Team Ferris Racing","1073746320","Qualifying","Qualifying","2021-10-17 13:08:00 UTC","2021-10-17 13:19:58 UTC","FINAL","4","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Keelan Harvick","1","1","62","Micro Swift","0","","","","","0","4","615.371","4","55.515","0.0","0.0","0.0","0","Nitro Kart Nitro Mini","Harrisburg NC"
"Lucas Palacio","2","2","25","Micro Swift","0","","0.165","","0.165","12.69","4","628.061","4","55.68","0.0","0.0","0.0","0","CompKart Ranger 28R","Vienna VA"
"Brady Schad","3","3","65","Micro Swift","0","","0.076","","0.241","19.998","4","635.369","4","55.756","0.0","0.0","0.0","0","Nitro Kart Cadet","Plymouth WI"
"Royce Vega","4","4","33","Micro Swift","0","","0.105","","0.473","32.639","4","648.01","4","55.988","0.0","0.0","0.0","0","Benik Kart Benik","Rockwall TX"
"Max Weiland","5","5","20","Micro Swift","0","","0.061","","0.534","19.911","4","635.282","4","56.049","0.0","0.0","0.0","0","Magik","Westlake OH"
"Lillian Scarbrough","6","6","8","Micro Swift","0","","0.127","","0.368","32.772","4","648.143","4","55.883","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Ethan Tovo","7","7","13","Micro Swift","0","","0.003","","0.537","12.541","4","627.912","4","56.052","0.0","0.0","0.0","0","Nitro Kart Micro 284 E Tovo","Warrenville IL"
"Jackson Gibson","8","8","42","Micro Swift","0","","0.061","","0.598","23.385","4","638.756","3","56.113","0.0","0.0","0.0","0","Kosmic Kart microswift","Lake Oswego OR"
"Ashton Woon","9","9","89","Micro Swift","0","","0.071","","0.669","11.819","4","627.19","4","56.184","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Scottsdale AZ"
"Benym Abernethy","10","10","7","Micro Swift","0","","0.214","","0.883","32.156","4","647.527","4","56.398","0.0","0.0","0.0","0","Merlin Kart","Elm Grove WI"
