"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484650","14 X30 Pro Jr (320#) by Rolison Performance Group","1073746300","Qualifying (B/A)","Qualifying","2021-10-16 13:24:00 UTC","2021-10-16 13:34:33 UTC","FINAL","4","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Caleb Gafrarar","1","1","704","X30 Jr","10","10","","","","0","4","547.894","4","48.751","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Sebastian Wheldon","2","2","798","X30 Jr","8","8","0.274","","0.274","0 Laps","4","547.791","4","49.025","0.0","0.0","0.0","0","Kosmic Kart","St. Petersburg FL"
"Ayden Ingratta","3","3","705","X30 Jr","1","1","0.082","","0.356","0 Laps","4","533.019","4","49.107","0.0","0.0","0.0","0","OTK Red Speed"
"Max Garcia","4","4","759","X30 Jr","14","14","0.008","","0.364","7.514","4","555.408","4","49.115","0.0","0.0","0.0","0","WPK / Kart Republic","Coconut Grove FL"
"Christian Miles","5","5","707","X30 Jr","9","9","0.053","","0.417","0 Laps","4","547.091","4","49.168","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
"Justin Adakonis","6","6","718","X30 Jr","2","2","0.033","","0.450","0 Laps","4","537.257","4","49.201","0.0","0.0","0.0","0","Kosmic Kart Mercury","Ridgefield CT"
"Jeremy Fletcher","7","7","722","X30 Jr","3","3","0.092","","0.542","0 Laps","4","537.418","4","49.293","0.0","0.0","0.0","0","Tony Kart 401R","St. Cloud FL"
"Adam Brickley","8","8","715","X30 Jr","5","5","0.025","","0.567","0 Laps","4","540.148","4","49.318","0.0","0.0","0.0","0","Mooresville NC"
"Michael Costello","9","9","723","X30 Jr","4","4","0.042","","0.609","0 Laps","4","539.394","4","49.36","0.0","0.0","0.0","0","Kosmic Kart","Naples FL"
"Cooper Beasley","10","10","764","X30 Jr","7","7","0.090","","0.699","0 Laps","4","546.517","4","49.45","0.0","0.0","0.0","0","-- Karts","Valrico FL"
"Jorge Ortiz","11","11","711","X30 Jr","15","15","0.048","","0.747","11.675","4","559.569","4","49.498","0.0","0.0","0.0","0","Jr Tony Kart","Orlando FL"
"Steven Miller","12","12","773","X30 Jr","6","6","0.007","","0.754","0 Laps","4","546.638","4","49.505","0.0","0.0","0.0","0","Renspeed","Tierra Verde FL"
"Julian DaCosta","13","13","778","X30 Jr","16","16","0.053","","0.807","11.486","4","559.38","4","49.558","0.0","0.0","0.0","0","Tony Kart","Myakka City  FL"
"Rowan Gill","14","14","774","X30 Jr","21","21","0.079","","0.886","0 Laps","4","245.862","4","49.637","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Fairfield CT"
"Danny Dyszelski","15","15","788","X30 Jr","34","34","0.004","","0.890","0 Laps","4","274.916","4","49.641","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Leonardo Escorpioni","16","16","755","X30 Jr","24","24","0.002","","0.892","0 Laps","4","252.522","4","49.643","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Noah Rosser","17","17","730","X30 Jr","11","11","0.014","","0.906","3.747","4","551.641","4","49.657","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Jakub Kolar","18","18","796","X30 Jr","27","27","0.043","","0.949","0 Laps","4","255.96","3","49.7","0.0","0.0","0.0","0","IPK RS Kart Dragon EVO 2","Key West FL"
"Kekai Hauario","19","19","779","X30 Jr","20","20","0.043","","0.992","0 Laps","4","245.071","4","49.743","0.0","0.0","0.0","0"
"Logan Toke","20","20","757","X30 Jr","13","13","0.008","","1.000","6.355","4","554.249","4","49.751","0.0","0.0","0.0","0","Tony Kart","San Luis Obispo CA"
"Cameron Brinkman","21","21","799","X30 Jr","18","18","0.010","","1.010","17.32","4","565.214","4","49.761","0.0","0.0","0.0","0","Kosmic Kart","Springfield IL"
"Jake Walker","22","22","700","X30 Jr","22","22","0.012","","1.022","0 Laps","4","249.51","4","49.773","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville PA"
"Lucas Szabo","23","23","791","X30 Jr","12","12","0.036","","1.058","7.173","4","555.067","4","49.809","0.0","0.0","0.0","0","Tonykart","Ridgewood NY"
"Cooper O'Clair","24","24","786","X30 Jr","25","25","0.017","","1.075","0 Laps","4","255.123","4","49.826","0.0","0.0","0.0","0","CompKart Compkart Covert","Phoenix AZ"
"Alfonso Lombardo","25","25","713","X30 Jr","19","19","0.008","","1.083","0 Laps","4","242.752","4","49.834","0.0","0.0","0.0","0","Tony Kart","Freehold NJ"
"Alex Mercado","26","26","789","X30 Jr","23","23","0.015","","1.098","0 Laps","4","251.624","4","49.849","0.0","0.0","0.0","0","Tony Kart Tony Kart 787","Washington UT"
"Raiden Nicol","27","27","793","X30 Jr","33","33","0.054","","1.152","0 Laps","4","271.865","4","49.903","0.0","0.0","0.0","0","Hoschton GA"
"Max Taylor","28","28","734","X30 Jr","26","26","0.032","","1.184","0 Laps","4","256.287","3","49.935","0.0","0.0","0.0","0","Exprit","Hoboken NJ"
"G3 Argyros","29","29","763","X30 Jr","35","35","0.025","","1.209","0 Laps","4","271.434","4","49.96","0.0","0.0","0.0","0","Redspeed","Newport Beach CA"
