"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484660","26 X30 Pro Senior (365#) by Franklin Motorsports","1073746342","Final","Race","2021-10-17 20:03:00 UTC","2021-10-17 20:24:59 UTC","PROVISIONAL","26","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Hannah Greenemeier","1","1","308","X30 Pro Sr","2","2","","","","0","26","1235.353","10","47.467","0.0","0.0","0.0","0","KOSMIC","Parker CO"
"Pauly Massimino","2","2","309","X30 Pro Sr","5","5","0.510","","0.510","0.51","26","1235.863","14","47.626","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Ryan Norberg","3","3","348","X30 Pro Sr","4","4","0.161","","0.671","0.671","26","1236.024","10","47.583","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Orlando FL"
"Alessandro de Tullio","4","4","320","X30 Pro Sr","6","6","3.357","","4.028","4.028","26","1239.381","17","47.679","0.0","0.0","0.0","0","Parolin Kart","Doral FL"
"Branyon Tiner","5","5","369","X30 Pro Sr","8","8","0.189","","4.217","4.217","26","1239.57","13","47.651","0.0","0.0","0.0","0","Kosmic Kart","Angleton TX"
"Will Power","6","6","303","X30 Pro Sr","9","9","2.181","","6.398","6.398","26","1241.751","17","47.716","0.0","0.0","0.0","0","Will Power Kart WPK 12","Troutman NC"
"Jack Jeffers","7","7","333","X30 Pro Sr","15","15","1.501","","7.899","7.899","26","1243.252","16","47.701","0.0","0.0","0.0","0","Tony Kart REDSPEED","San Antonio TX"
"AJ  Myers","8","8","378","X30 Pro Sr","14","14","1.508","","9.407","9.407","26","1244.76","13","47.854","0.0","0.0","0.0","0"
"Nathaniel Cicero","9","9","382","X30 Pro Sr","13","13","0.884","","10.291","10.291","26","1245.644","23","47.758","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Dante Yu","10","10","344","X30 Pro Sr","17","17","0.395","","10.686","10.686","26","1246.039","24","47.915","0.0","0.0","0.0","0","Tony Kart","Temple City CA"
"Thomas Nepveu","11","11","322","X30 Pro Sr","11","11","0.612","","11.298","11.298","26","1246.651","13","47.898","0.0","0.0","0.0","0","Kart Republic"
"Adam Ali","12","12","398","X30 Pro Sr","12","12","0.036","","11.334","11.334","26","1246.687","18","47.724","0.0","0.0","0.0","0","Kosmic Kart Mercury- X30","Toronto ON"
"Connor Zilisch","13","13","372","X30 Pro Sr","3","3","1.371","","12.705","12.705","26","1248.058","16","47.738","0.0","0.0","0.0","0","Tony Kart 401","Mooresville NC"
"Paul Bocuse","14","14","377","X30 Pro Sr","16","16","1.063","","13.768","13.768","26","1249.121","14","47.883","0.0","0.0","0.0","0","Tony kart","Orlando FL"
"Tyler McIntyre","15","15","338","X30 Pro Sr","24","24","1.200","","14.968","14.968","26","1250.321","19","47.834","0.0","0.0","0.0","0","BirelART","Palmetto FL"
"Dalton Hanes","16","16","307","X30 Pro Sr","19","19","0.078","","15.046","15.046","26","1250.399","9","47.877","0.0","0.0","0.0","0"
"Cade Downes","17","17","317","X30 Pro Sr","22","22","0.118","","15.164","15.164","26","1250.517","19","47.935","0.0","0.0","0.0","0","Fullerton","Evans GA"
"Brandon Jarsocrak","18","18","1","X30 Pro Sr","10","10","0.089","","15.253","15.253","26","1250.606","4","47.961","0.0","0.0","0.0","0","Kosmic Kart","Reading PA"
"Westin Workman","19","19","313","X30 Pro Sr","20","20","0.229","","15.482","15.482","26","1250.835","6","47.95","0.0","0.0","0.0","0","CompKart","CHARLOTTE NC"
"Santiago Benito","20","20","364","X30 Pro Sr","46","46","0.222","","15.704","15.704","26","1251.057","21","47.826","0.0","0.0","0.0","0","Renspeed Redspeed"
"Finnegan Bayliff","21","21","349","X30 Pro Sr","27","27","4.873","","20.577","20.577","26","1255.93","18","48.057","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Timothy Carel","22","22","314","X30 Pro Sr","25","25","2.421","","22.998","22.998","26","1258.351","17","47.995","0.0","0.0","0.0","0","Tony Kart","Pacific Palisades CA"
"Wes Duchak","23","23","365","X30 Pro Sr","45","45","0.215","","23.213","23.213","26","1258.566","16","48.089","0.0","0.0","0.0","0","Tony Kart 401 Racer R","Jupiter FL"
"Oscar Panozzo","24","24","343","X30 Pro Sr","36","36","0.440","","23.653","23.653","26","1259.006","10","48.041","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Sutter Gabel","25","25","384","X30 Pro Sr","34","34","0.645","","24.298","24.298","26","1259.651","17","47.977","0.0","0.0","0.0","0","Kosmic Kart","Manassas VA"
"Justin White","26","26","323","X30 Pro Sr","23","23","3.789","","28.087","28.087","26","1263.44","13","47.999","0.0","0.0","0.0","0","CompKart Covert 3.0","Hunlock Creek PA"
"Brian Boly","27","27","324","X30 Pro Sr","31","31","1.829","","29.916","29.916","26","1265.269","10","47.841","0.0","0.0","0.0","0","Kosmic Kart","Troutman NC"
"Santiago Fernandez","28","28","330","X30 Pro Sr","38","38","3.244","","33.160","33.16","26","1268.513","11","48.368","0.0","0.0","0.0","0","Kosmic Kart","Miami FL"
"Noah Harmon","29","29","321","X30 Pro Sr","28","28","0.520","","33.680","33.68","26","1269.033","22","48.113","0.0","0.0","0.0","0","Tony Kart 401r","Orlando FL"
"Alex Dancho","30","30","325","X30 Pro Sr","39","39","0.729","","34.409","34.409","26","1269.762","11","48.296","0.0","0.0","0.0","0","Tony Kart Tony Kart 401R","Easton CT"
"Josh Ward","31","31","327","X30 Pro Sr","43","43","0.178","","34.587","34.587","26","1269.94","12","48.258","0.0","0.0","0.0","0","Kart Republic","Boone NC"
"Alex Nowysz","32","32","306","X30 Pro Sr","29","29","1.176","","35.763","35.763","26","1271.116","12","48.493","0.0","0.0","0.0","0","Redspeed","Adel IA"
"Gracian Rzedzian","33","33","394","X30 Pro Sr","41","41","0.093","","35.856","35.856","26","1271.209","18","48.346","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Leonardo Oliveira","34","34","340","X30 Pro Sr","35","35","0.318","","36.174","36.174","26","1271.527","13","48.469","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Alpharetta GA"
