"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484649","13 KA100 Sr (360#) by Mike Doty Racing","1073746343","Prefinal Even","Race","2021-10-16 15:08:00 UTC","2021-10-16 15:21:00 UTC","FINAL","14","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Tyler Wettengel","1","1","933","KA100 Sr","1","1","","","","0","14","709.312","13","50.296","0.0","0.0","0.0","0","Kart Republic 2020 Kart Republic","Davidson NC"
"Brandon Lemke","2","2","901","KA100 Sr","2","2","0.019","","0.019","0.019","14","709.331","8","50.495","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Will Robusto","3","3","921","KA100 Sr","4","4","0.725","","0.744","0.744","14","710.056","12","50.324","0.0","0.0","0.0","0","Fort Mill SC"
"Emory Lyda","4","4","941","KA100 Sr","6","6","0.214","","0.958","0.958","14","710.27","7","50.331","0.0","0.0","0.0","0","Merlin Kart","Lexington NC"
"Tristan Farber","5","5","966","KA100 Sr","10","10","0.382","","1.340","1.34","14","710.652","8","50.314","0.0","0.0","0.0","0","WP12 Kart Republic","Waukesha WI"
"Trevor Watson","6","6","931","KA100 Sr","9","9","0.369","","1.709","1.709","14","711.021","6","50.471","0.0","0.0","0.0","0","Redspeed","Marysville OH"
"Austin Osborne","7","7","939","KA100 Sr","14","14","5.228","","6.937","6.937","14","716.249","6","50.776","0.0","0.0","0.0","0","Tony Kart 401","Houston TX"
"Lucas Smalec","8","8","912","KA100 Sr","13","13","0.316","","7.253","7.253","14","716.565","11","50.846","0.0","0.0","0.0","0"
"Alex Feldstein","9","9","942","KA100 Sr","17","17","2.468","","11.681","11.681","14","720.993","8","50.788","0.0","0.0","0.0","0","Exprit","Madison WI"
"Pj Lyda","10","10","900","KA100 Sr","16","16","0.193","","11.874","11.874","14","721.186","8","50.851","0.0","0.0","0.0","0","OTK RedSpeed","Plain City OH"
"Brooke Berry","11","11","924","KA100 Sr","20","20","1.461","","13.335","13.335","14","722.647","6","50.999","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Byron Daley","12","12","960","KA100 Sr","12","12","0.597","","13.932","13.932","14","723.244","10","50.501","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Charlotte NC"
"Kingston Himes","13","13","965","KA100 Sr","18","18","3.230","","17.162","17.162","14","726.474","6","51.192","0.0","0.0","0.0","0","FA Kart KR2","Sanger TX"
"Kendall Hedge","14","14","969","KA100 Sr","21","21","0.104","","17.266","17.266","14","726.578","5","51.155","0.0","0.0","0.0","0","WPK","Indianapolis IN"
"Jake Feder","15","15","970","KA100 Sr","19","19","0.104","","17.370","17.37","14","726.682","7","51.172","0.0","0.0","0.0","0","Merlin Kart","Lawrencevillie GA"
"Gavin Bayliff","16","16","964","KA100 Sr","8","8","6.709","","24.079","24.079","14","733.391","10","50.897","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Teodor Simeonov","17","17","950","KA100 Sr","24","24","5.751","","45.750","45.75","14","755.062","11","52.389","0.0","0.0","0.0","0","Redspeed","Canton GA"
"Jacob Smith","18","18","925","KA100 Sr","22","22","11.989","","36.068","36.068","14","745.38","8","52.162","0.0","0.0","0.0","0","Kosmic Kart R","Cicero IN"
"Gia Cicero","19","19","943","KA100 Sr","7","7","3.931","","39.999","39.999","14","749.311","6","50.811","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Martin Simeonov","20","20","951","KA100 Sr","25","25","2 Laps","","2 Laps","2 Laps","12","631.875","4","51.864","0.0","0.0","0.0","0","Redspeed","Canton GA"
"Nazar Novosiadlyi","21","21","947","KA100 Sr","23","23","5 Laps","","7 Laps","7 Laps","7","400.183","5","52.351","0.0","0.0","0.0","0"
"Jonah Hanrahan","22","22","929","KA100 Sr","11","11","2 Laps","","9 Laps","9 Laps","5","265.947","5","50.799","0.0","0.0","0.0","0","Kart Republic","New Richmond OH"
"Nicholas Terlecki","23","23","988","KA100 Sr","5","5","1 Lap","","10 Laps","10 Laps","4","203.569","4","50.549","0.0","0.0","0.0","0","Merlin Kart LM30","Pingree Grove  IL"
"Collin Hayes","24","24","922","KA100 Sr","3","3","2 Laps","","12 Laps","12 Laps","2","113.349","2","51.428","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"Daniel Ali","25","25","935","KA100 Sr","15","15","1.960","","9.213","9.213","14","718.525","12","50.699","0.0","0.0","0.0","0","Kosmic Kart Daniel KA-100","Toronto ON"
