"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484650","14 X30 Pro Jr (320#) by Rolison Performance Group","1073746302","Final","Race","2021-10-16 19:11:00 UTC","2021-10-16 19:34:10 UTC","FINAL","26","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Caleb Gafrarar","1","1","704","X30 Jr","1","1","","","","0","26","1288.555","20","49.026","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Jeremy Fletcher","2","2","722","X30 Jr","3","3","0.214","","0.214","0.214","26","1288.769","16","49.019","0.0","0.0","0.0","0","Tony Kart 401R","St. Cloud FL"
"Max Garcia","3","3","759","X30 Jr","7","7","0.103","","1.839","1.839","26","1290.394","16","48.89","0.0","0.0","0.0","0","WPK / Kart Republic","Coconut Grove FL"
"Christian Miles","4","4","707","X30 Jr","2","2","0.079","","1.918","1.918","26","1290.473","15","48.912","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
"Ayden Ingratta","5","5","705","X30 Jr","4","4","1.522","","1.736","1.736","26","1290.291","15","48.886","0.0","0.0","0.0","0","OTK Red Speed"
"Sebastian Wheldon","6","6","798","X30 Jr","5","5","0.143","","2.061","2.061","26","1290.616","12","49.116","0.0","0.0","0.0","0","Kosmic Kart","St. Petersburg FL"
"Logan Toke","7","7","757","X30 Jr","8","8","0.699","","10.153","10.153","26","1298.708","11","49.158","0.0","0.0","0.0","0","Tony Kart","San Luis Obispo CA"
"Rowan Gill","8","8","774","X30 Jr","25","25","3.237","","13.390","13.39","26","1301.945","16","49.216","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Fairfield CT"
"Michael Costello","9","9","723","X30 Jr","11","11","0.039","","2.100","2.1","26","1290.655","15","48.734","0.0","0.0","0.0","0","Kosmic Kart","Naples FL"
"Danny Dyszelski","10","10","788","X30 Jr","17","17","0.401","","13.791","13.791","26","1302.346","24","49.186","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Jake Walker","11","11","700","X30 Jr","9","9","0.117","","14.032","14.032","26","1302.587","6","49.625","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville PA"
"Justin Adakonis","12","12","718","X30 Jr","6","6","7.354","","9.454","9.454","26","1298.009","17","49.191","0.0","0.0","0.0","0","Kosmic Kart Mercury","Ridgefield CT"
"Cooper Beasley","13","13","764","X30 Jr","15","15","0.838","","14.870","14.87","26","1303.425","12","49.487","0.0","0.0","0.0","0","-- Karts","Valrico FL"
"Cameron Brinkman","14","14","799","X30 Jr","35","35","0.124","","13.915","13.915","26","1302.47","15","49.27","0.0","0.0","0.0","0","Kosmic Kart","Springfield IL"
"Julian DaCosta","15","15","778","X30 Jr","10","10","0.292","","15.162","15.162","26","1303.717","17","49.454","0.0","0.0","0.0","0","Tony Kart","Myakka City  FL"
"G3 Argyros","16","16","763","X30 Jr","28","28","0.565","","22.384","22.384","26","1310.939","12","49.289","0.0","0.0","0.0","0","Redspeed","Newport Beach CA"
"Noah Rosser","17","17","730","X30 Jr","16","16","3.366","","25.750","25.75","26","1314.305","23","49.411","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Cooper O'Clair","18","18","786","X30 Jr","30","30","1.244","","21.819","21.819","26","1310.374","12","49.387","0.0","0.0","0.0","0","CompKart Compkart Covert","Phoenix AZ"
"Max Taylor","19","19","734","X30 Jr","19","19","0.327","","27.215","27.215","26","1315.77","17","49.574","0.0","0.0","0.0","0","Exprit","Hoboken NJ"
"Alex Mercado","20","20","789","X30 Jr","29","29","5.413","","20.575","20.575","26","1309.13","16","49.286","0.0","0.0","0.0","0","Tony Kart Tony Kart 787","Washington UT"
"Shea Aldrich","21","21","784","X30 Jr","31","31","0.595","","27.810","27.81","26","1316.365","11","49.703","0.0","0.0","0.0","0","Tony Kart","Orange CA"
"Lucas Szabo","22","22","791","X30 Jr","18","18","1.138","","26.888","26.888","26","1315.443","23","49.433","0.0","0.0","0.0","0","Tonykart","Ridgewood NY"
"Aidan Lourenco","23","23","729","X30 Jr","20","20","3.118","","30.928","30.928","26","1319.483","12","49.719","0.0","0.0","0.0","0","FA KART REPUBLIC","newtown CT"
"Ava Dobson","24","24","776","X30 Jr","24","24","6.538","","37.466","37.466","26","1326.021","17","50.251","0.0","0.0","0.0","0","Merlin Kart USPKS X30","Brookfield WI"
"Chase Buscaglia","25","25","725","X30 Jr","21","21","","","DNF","5 Laps","21","1082.877","12","50.372","0.0","0.0","0.0","0","BirelART Birel","Bradenton FL"
"Adam Brickley","26","26","715","X30 Jr","13","13","","","DNF","7 Laps","19","963.638","12","49.494","0.0","0.0","0.0","0","Mooresville NC"
"Raiden Nicol","27","27","793","X30 Jr","33","33","","","DNF","10 Laps","16","809.105","12","49.633","0.0","0.0","0.0","0","Hoschton GA"
"Jorge Ortiz","28","28","711","X30 Jr","12","12","","","DNF","10 Laps","16","809.674","8","50.012","0.0","0.0","0.0","0","Jr Tony Kart","Orlando FL"
"Jakub Kolar","29","29","796","X30 Jr","22","22","","","DNF","10 Laps","16","809.812","15","49.298","0.0","0.0","0.0","0","IPK RS Kart Dragon EVO 2","Key West FL"
"Olivier Piatek","30","30","712","X30 Jr","23","23","","","DNF","20 Laps","6","310.779","6","50.812","0.0","0.0","0.0","0","Tony Kart","DULUTH GA"
"Alfonso Lombardo","31","31","713","X30 Jr","32","32","","","DNF","21 Laps","5","260.273","5","50.726","0.0","0.0","0.0","0","Tony Kart","Freehold NJ"
"Leonardo Escorpioni","32","32","755","X30 Jr","14","14","","","DNF","22 Laps","4","211.791","3","50.882","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Kekai Hauario","33","33","779","X30 Jr","26","26","","","DNF","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Teddy Musella","34","34","710","X30 Jr","27","27","","","DNF","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Junior","Orlando FL"
"Steven Miller","35","35","773","X30 Jr","34","34","","","DNS","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Renspeed","Tierra Verde FL"
