"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484642","03 KA100 Senior -- Friday Practice","1073746262","KA100 SR P1/P2 - R3","Practice","2021-10-15 17:40:00 UTC","2021-10-15 17:56:26 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Connor Ferris","1","1","902","KA100 Sr","10","10","","","","0","8","419.717","6","50.385","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Thomas Annunziata","2","2","915","KA100 Sr","0","","0.045","","0.045","7:23.486","7","863.203","4","50.43","0.0","0.0","0.0","0","Mazda Miata","Colts Neck NJ"
"Brandon Lemke","3","3","901","KA100 Sr","0","","0.039","","0.084","7:55.354","7","895.071","5","50.469","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Mike McAndrews","4","4","934","KA100 Sr","0","","0.013","","0.097","8:31.387","8","931.104","4","50.482","0.0","0.0","0.0","0","Fullerton","West Bend WI"
"Hayden Jones","5","5","916","KA100 Sr","0","","0.028","","0.125","8:15.927","8","915.644","5","50.51","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Tyler Wettengel","6","6","933","KA100 Sr","3","3","0.019","","0.144","0 Laps","8","416.099","3","50.529","0.0","0.0","0.0","0","Kart Republic 2020 Kart Republic","Davidson NC"
"Aiden Levy","7","7","990","KA100 Sr","19","19","0.006","","0.150","15.954","8","435.671","7","50.535","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Brooke Nachtmann","8","8","930","KA100 Sr","0","","0.002","","0.152","7:23.168","7","862.885","5","50.537","0.0","0.0","0.0","0","SKUZZIKART SD1","Mooresville NC"
"Emory Lyda","9","9","999","KA100 Sr","0","","0.012","","0.164","7:22.868","7","862.585","5","50.549","0.0","0.0","0.0","0","Merlin Kart","Lexington NC"
"Will Robusto","10","10","921","KA100 Sr","20","20","0.019","","0.183","17.788","8","437.505","7","50.568","0.0","0.0","0.0","0","Fort Mill SC"
"Gia Cicero","11","11","943","KA100 Sr","9","9","0.102","","0.285","0.765","8","420.482","7","50.67","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Gavin Bayliff","12","12","964","KA100 Sr","1","1","0.047","","0.332","0 Laps","8","415.97","5","50.717","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Byron Daley","13","13","960","KA100 Sr","5","5","0.074","","0.406","1.289","8","421.006","7","50.791","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Charlotte NC"
"Nicholas Terlecki","14","14","988","KA100 Sr","21","21","0.006","","0.412","1 Lap","7","389.755","7","50.797","0.0","0.0","0.0","0","Merlin Kart LM30","Pingree Grove  IL"
"Nikita Poneris","15","15","920","KA100 Sr","0","","0.002","","0.414","8:14.676","8","914.393","5","50.799","0.0","0.0","0.0","0","KART REPUBLIC","West Chester OH"
"Jack Bierman","16","16","987","KA100 Sr","18","18","0.020","","0.434","18.001","8","437.718","5","50.819","0.0","0.0","0.0","0","Kart Republic","Waxhaw NC"
"Jacob Schneider","17","17","985","KA100 Sr","2","2","0.128","","0.562","0.647","8","420.364","5","50.947","0.0","0.0","0.0","0","Tony Kart","Greer SC"
"Reilly Cann","18","18","944","KA100 Sr","0","","0.019","","0.581","7:27.02","7","866.737","3","50.966","0.0","0.0","0.0","0","Exprit EXPRIT","Van Alstyne TX"
"Adam Rylance","19","19","940","KA100 Sr","6","6","0.012","","0.593","0.47","8","420.187","6","50.978","0.0","0.0","0.0","0","Kosmic Kart","Arvada CO"
"Alex Murray","20","20","911","KA100 Sr","0","","0.007","","0.600","7:32.07","7","871.787","5","50.985","0.0","0.0","0.0","0","Tony Kart","Concord NC"
"Collin Hayes","21","21","922","KA100 Sr","22","22","0.026","","0.626","23.484","8","443.201","5","51.011","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"Josh Hotz","22","22","921","KA100 Sr","13","13","0.002","","0.628","10.269","8","429.986","7","51.013","0.0","0.0","0.0","0","Merlin","Mukwonago WI"
"Daniel Ali","23","23","935","KA100 Sr","0","","0.039","","0.667","8:37.575","8","937.292","7","51.052","0.0","0.0","0.0","0","Kosmic Kart Daniel KA-100","Toronto ON"
"Niki Coello","24","24","981","KA100 Sr","0","","0.005","","0.672","7:49.556","7","889.273","4","51.057","0.0","0.0","0.0","0","Exprit","Dousman WI"
"Tristan Farber","25","25","966","KA100 Sr","0","","0.005","","0.677","7:54.426","7","894.143","7","51.062","0.0","0.0","0.0","0","WP12 Kart Republic","Waukesha WI"
"Alex Feldstein","26","26","942","KA100 Sr","0","","0.082","","0.759","8:32.515","8","932.232","7","51.144","0.0","0.0","0.0","0","Exprit","Madison WI"
"Jonah Hanrahan","27","27","929","KA100 Sr","0","","0.024","","0.783","8:23.371","8","923.088","4","51.168","0.0","0.0","0.0","0","Kart Republic","New Richmond OH"
"Trevor Watson","28","28","931","KA100 Sr","0","","0.045","","0.828","4:55.081","4","714.798","3","51.213","0.0","0.0","0.0","0","Redspeed","Marysville OH"
"Andrew Wilson","29","29","991","KA100 Sr","0","","0.004","","0.832","8:34.275","8","933.992","4","51.217","0.0","0.0","0.0","0","OTK RA","Denver CO"
"Pj Lyda","30","30","900","KA100 Sr","7","7","0.028","","0.860","3.637","8","423.354","7","51.245","0.0","0.0","0.0","0","OTK RedSpeed","Plain City OH"
"Austin Osborne","31","31","939","KA100 Sr","15","15","0.017","","0.877","14.067","8","433.784","7","51.262","0.0","0.0","0.0","0","Tony Kart 401","Houston TX"
"Grace Hemmerde","32","32","926","KA100 Sr","12","12","0.055","","0.932","11.155","8","430.872","7","51.317","0.0","0.0","0.0","0","Tony Kart"
"Adam Ali","33","33","989","KA100 Sr","16","16","0.045","","0.977","16.478","8","436.195","5","51.362","0.0","0.0","0.0","0","Kosmic Kart Mercury- KA-100","Toronto ON"
"Logan Mueller","34","34","977","KA100 Sr","4","4","0.001","","0.978","4.135","8","423.852","8","51.363","0.0","0.0","0.0","0","-- Karts Exprit","Taylor Mill KY"
"Lucas Smalec","35","35","912","KA100 Sr","14","14","0.107","","1.085","14.547","8","434.264","8","51.47","0.0","0.0","0.0","0"
"Nick Landi","36","36","996","KA100 Sr","11","11","0.085","","1.170","7.686","8","427.403","8","51.555","0.0","0.0","0.0","0","Kart Republic","Old Bridge NJ"
"Kendall Hedge","37","37","969","KA100 Sr","0","","0.033","","1.203","8:34.726","8","934.443","4","51.588","0.0","0.0","0.0","0","WPK","Indianapolis IN"
"Martin Simeonov","38","38","951","KA100 Sr","0","","0.201","","1.404","7:56.989","7","896.706","5","51.789","0.0","0.0","0.0","0","Redspeed","Canton GA"
"Jake Feder","39","39","970","KA100 Sr","23","23","0.024","","1.428","1 Lap","7","398.909","5","51.813","0.0","0.0","0.0","0","Merlin Kart","Lawrencevillie GA"
"Nazar Novosiadlyi","40","40","947","KA100 Sr","0","","0.079","","1.507","8:27.852","8","927.569","4","51.892","0.0","0.0","0.0","0"
"Jacob Smith","41","41","925","KA100 Sr","0","","0.112","","1.619","6:42.488","6","822.205","3","52.004","0.0","0.0","0.0","0","Kosmic Kart R","Cicero IN"
"Nickolay Doukhov","42","42","937","KA100 Sr","8","8","0.115","","1.734","11.003","8","430.72","4","52.119","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Kingston Himes","43","43","965","KA100 Sr","0","","0.017","","1.751","8:38.294","8","938.011","5","52.136","0.0","0.0","0.0","0","FA Kart KR2","Sanger TX"
"Blaine Donahue","44","44","948","KA100 Sr","0","","0.019","","1.770","7:51.324","7","891.041","6","52.155","0.0","0.0","0.0","0","Formula K","Cornelius NC"
"Michael Mallardi","45","45","979","KA100 Sr","0","","0.126","","1.896","8:27.773","8","927.49","7","52.281","0.0","0.0","0.0","0","BirelART","St. Petersburg FL"
"Teodor Simeonov","46","46","950","KA100 Sr","17","17","0.369","","2.265","1 Lap","7","400.501","7","52.65","0.0","0.0","0.0","0","Redspeed","Canton GA"
"Gracian Rzedzian","47","47","984","KA100 Sr","0","","","","","1:37.16","0","516.877","0","0.0","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Pauly Massimino","48","48","908","KA100 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Brooke Berry","49","49","924","KA100 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Connor Zilisch","50","50","972","KA100 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart 401R","Mooresville NC"
