"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484656","23 KA100 Sr (360#) by Mike Doty Racing","1073746325","Prefinal EVEN","Race","2021-10-17 15:08:00 UTC","2021-10-17 15:20:36 UTC","FINAL","14","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brandon Lemke","1","1","901","KA100 Sr","1","1","","","","0","14","707.534","12","50.218","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Aiden Levy","2","2","990","KA100 Sr","7","7","0.137","","0.137","0.137","14","707.671","7","50.103","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Hayden Jones","3","3","916","KA100 Sr","3","3","0.147","","0.284","0.284","14","707.818","12","50.226","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Connor Ferris","4","4","902","KA100 Sr","2","2","0.093","","0.377","0.377","14","707.911","9","50.196","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Emory Lyda","5","5","941","KA100 Sr","4","4","1.005","","1.382","1.382","14","708.916","12","50.291","0.0","0.0","0.0","0","Merlin Kart","Lexington NC"
"Gavin Bayliff","6","6","964","KA100 Sr","10","10","0.115","","1.497","1.497","14","709.031","12","50.115","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Adam Ali","7","7","989","KA100 Sr","6","6","1.960","","3.457","3.457","14","710.991","12","50.298","0.0","0.0","0.0","0","Kosmic Kart Mercury- KA-100","Toronto ON"
"Thomas Annunziata","8","8","915","KA100 Sr","24","24","0.142","","3.911","3.911","14","711.445","10","50.288","0.0","0.0","0.0","0","Mazda Miata","Colts Neck NJ"
"Josh Hotz","9","9","992","KA100 Sr","11","11","1.206","","5.117","5.117","14","712.651","12","50.428","0.0","0.0","0.0","0","Merlin","Mukwonago WI"
"Austin Osborne","10","10","939","KA100 Sr","5","5","0.073","","5.190","5.19","14","712.724","12","50.446","0.0","0.0","0.0","0","Tony Kart 401","Houston TX"
"Andrew Wilson","11","11","991","KA100 Sr","16","16","3.017","","8.207","8.207","14","715.741","12","50.47","0.0","0.0","0.0","0","OTK RA","Denver CO"
"Gia Cicero","12","12","943","KA100 Sr","12","12","0.312","","3.769","3.769","14","711.303","9","50.281","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Brooke Nachtmann","13","13","930","KA100 Sr","21","21","0.050","","8.257","8.257","14","715.791","6","50.474","0.0","0.0","0.0","0","SKUZZIKART SD1","Mooresville NC"
"Lucas Smalec","14","14","912","KA100 Sr","15","15","0.621","","8.878","8.878","14","716.412","12","50.695","0.0","0.0","0.0","0"
"Nikita Poneris","15","15","920","KA100 Sr","19","19","0.138","","15.909","15.909","14","723.443","11","50.982","0.0","0.0","0.0","0","KART REPUBLIC","West Chester OH"
"Nazar Novosiadlyi","16","16","947","KA100 Sr","23","23","12.090","","27.999","27.999","14","735.533","6","51.984","0.0","0.0","0.0","0"
"Kingston Himes","17","17","965","KA100 Sr","17","17","0.485","","15.771","15.771","14","723.305","5","50.942","0.0","0.0","0.0","0","FA Kart KR2","Sanger TX"
"Trevor Watson","18","18","931","KA100 Sr","9","9","5.993","","14.871","14.871","14","722.405","12","50.117","0.0","0.0","0.0","0","Redspeed","Marysville OH"
"Jacob Schneider","19","19","985","KA100 Sr","18","18","0.415","","15.286","15.286","14","722.82","12","50.983","0.0","0.0","0.0","0","Tony Kart","Greer SC"
"Nick Landi","20","20","996","KA100 Sr","20","20","2.794","","30.793","30.793","14","738.327","13","51.825","0.0","0.0","0.0","0","Kart Republic","Old Bridge NJ"
"Jack Bierman","21","21","987","KA100 Sr","8","8","2 Laps","","2 Laps","2 Laps","12","608.789","11","50.337","0.0","0.0","0.0","0","Kart Republic","Waxhaw NC"
"Martin Simeonov","22","22","951","KA100 Sr","22","22","3 Laps","","5 Laps","5 Laps","9","473.28","5","51.868","0.0","0.0","0.0","0","Redspeed","Canton GA"
"Jonah Hanrahan","23","23","929","KA100 Sr","14","14","8 Laps","","13 Laps","13 Laps","1","51.677","0","0.0","0.0","0.0","0.0","0","Kart Republic","New Richmond OH"
"Michael Mallardi","24","24","979","KA100 Sr","13","13","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","St. Petersburg FL"
