"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484656","23 KA100 Sr (360#) by Mike Doty Racing","1073746347","Prefinal ODD","Race","2021-10-17 14:48:00 UTC","2021-10-17 15:00:42 UTC","FINAL","14","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Pauly Massimino","1","1","908","KA100 Sr","1","1","","","","0","14","707.563","6","49.996","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Tyler Wettengel","2","2","933","KA100 Sr","3","3","0.670","","0.744","0.744","14","708.307","8","50.225","0.0","0.0","0.0","0","Kart Republic 2020 Kart Republic","Davidson NC"
"Nicholas Terlecki","3","3","988","KA100 Sr","4","4","1.774","","2.518","2.518","14","710.081","8","50.293","0.0","0.0","0.0","0","Merlin Kart LM30","Pingree Grove  IL"
"Mike McAndrews","4","4","934","KA100 Sr","2","2","0.074","","0.074","0.074","14","707.637","11","50.059","0.0","0.0","0.0","0","Fullerton","West Bend WI"
"Collin Hayes","5","5","922","KA100 Sr","11","11","1.449","","3.967","3.967","14","711.53","9","50.107","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"Tristan Farber","6","6","966","KA100 Sr","6","6","0.207","","4.957","4.957","14","712.52","9","50.333","0.0","0.0","0.0","0","WP12 Kart Republic","Waukesha WI"
"Byron Daley","7","7","960","KA100 Sr","8","8","3.225","","8.462","8.462","14","716.025","9","50.5","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Charlotte NC"
"Adam Rylance","8","8","940","KA100 Sr","7","7","0.783","","4.750","4.75","14","712.313","9","50.218","0.0","0.0","0.0","0","Kosmic Kart","Arvada CO"
"Niki Coello","9","9","981","KA100 Sr","13","13","3.868","","12.330","12.33","14","719.893","8","50.734","0.0","0.0","0.0","0","Exprit","Dousman WI"
"Reilly Cann","10","10","944","KA100 Sr","12","12","0.280","","5.237","5.237","14","712.8","10","50.195","0.0","0.0","0.0","0","Exprit EXPRIT","Van Alstyne TX"
"Alex Feldstein","11","11","942","KA100 Sr","24","24","1.360","","13.690","13.69","14","721.253","7","50.778","0.0","0.0","0.0","0","Exprit","Madison WI"
"Pj Lyda","12","12","900","KA100 Sr","16","16","0.168","","13.858","13.858","14","721.421","10","50.828","0.0","0.0","0.0","0","OTK RedSpeed","Plain City OH"
"Logan Mueller","13","13","977","KA100 Sr","15","15","1.934","","15.792","15.792","14","723.355","7","51.001","0.0","0.0","0.0","0","-- Karts Exprit","Taylor Mill KY"
"Grace Hemmerde","14","14","926","KA100 Sr","17","17","0.897","","19.268","19.268","14","726.831","8","50.932","0.0","0.0","0.0","0","Tony Kart"
"Nickolay Doukhov","15","15","937","KA100 Sr","19","19","1.159","","20.427","20.427","14","727.99","7","50.991","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Kendall Hedge","16","16","969","KA100 Sr","21","21","0.448","","20.875","20.875","14","728.438","7","51.105","0.0","0.0","0.0","0","WPK","Indianapolis IN"
"Connor Zilisch","17","17","972","KA100 Sr","5","5","14.083","","34.958","34.958","14","742.521","5","50.155","0.0","0.0","0.0","0","Tony Kart 401R","Mooresville NC"
"Brooke Berry","18","18","924","KA100 Sr","20","20","2.579","","18.371","18.371","14","725.934","14","51.061","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Alex Murray","19","19","911","KA100 Sr","14","14","0.259","","35.217","35.217","14","742.78","8","50.888","0.0","0.0","0.0","0","Tony Kart","Concord NC"
"Teodor Simeonov","20","20","950","KA100 Sr","23","23","2.490","","41.518","41.518","14","749.081","10","52.092","0.0","0.0","0.0","0","Redspeed","Canton GA"
"Blaine Donahue","21","21","948","KA100 Sr","22","22","1.286","","36.503","36.503","14","744.066","5","51.769","0.0","0.0","0.0","0","Formula K","Cornelius NC"
"Gracian Rzedzian","22","22","984","KA100 Sr","18","18","0.515","","42.033","42.033","14","749.596","7","50.619","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Daniel Ali","23","23","935","KA100 Sr","10","10","6 Laps","","6 Laps","6 Laps","8","410.732","7","50.585","0.0","0.0","0.0","0","Kosmic Kart Daniel KA-100","Toronto ON"
"Will Robusto","24","24","921","KA100 Sr","9","9","2.525","","39.028","39.028","14","746.591","11","50.327","0.0","0.0","0.0","0","Fort Mill SC"
