"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484654","21 KA100 Junior (320#) by Timmy Tech","1073746316","Qualifying","Qualifying","2021-10-17 13:00:00 UTC","2021-10-17 13:10:49 UTC","FINAL","4","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brayden Robertson","1","1","817","KA100 Jr","0","","","","","0","4","557.66","4","51.573","0.0","0.0","0.0","0","Exprit","McGregor  TX"
"Danny Dyszelski","2","2","888","KA100 Jr","15","15","0.064","","0.064","0 Laps","4","264.164","4","51.637","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Chase Hand","3","3","827","KA100 Jr","0","","0.012","","0.076","25.908","4","583.568","4","51.649","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA"
"Austin Jurs","4","4","831","KA100 Jr","0","","0.037","","0.113","4.019","4","561.679","4","51.686","0.0","0.0","0.0","0","Redspeed","Union IL"
"Jake Walker","5","5","818","KA100 Jr","0","","0.026","","0.139","24.756","4","582.416","4","51.712","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville PA"
"Oliver Cunningham","6","6","861","KA100 Jr","0","","0.029","","0.168","28.319","4","585.979","4","51.741","0.0","0.0","0.0","0","Exprit","River Hills WI"
"Cooper Shipman","7","7","814","KA100 Jr","0","","0.229","","0.397","21.177","4","578.837","4","51.97","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Mason Walters","8","8","816","KA100 Jr","0","","0.067","","0.464","35.759","4","593.419","4","52.037","0.0","0.0","0.0","0","Tony Kart","Mt. Ulla NC"
"Sebastian Wheldon","9","9","894","KA100 Jr","0","","0.014","","0.478","5.825","4","563.485","4","52.051","0.0","0.0","0.0","0","Kosmic Kart","St. Petersburg FL"
"Helio Meza","10","10","807","KA100 Jr","0","","0.005","","0.483","10.709","4","568.369","4","52.056","0.0","0.0","0.0","0","Tony Kart","Spring TX"
