"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484654","21 KA100 Junior (320#) by Timmy Tech","1073746318","Final","Race","2021-10-17 17:53:00 UTC","2021-10-17 18:13:12 UTC","PROVISIONAL","22","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jake Walker","1","1","818","KA100 Jr","2","2","","","","0","22","1121.555","16","50.521","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville PA"
"Jeremy Fletcher","2","2","856","KA100 Jr","10","10","0.181","","0.427","0.427","22","1121.982","8","50.484","0.0","0.0","0.0","0","Tony Kart 401R","St. Cloud FL"
"Aden Rudolph","3","3","899","KA100 Jr","3","3","0.928","","1.355","1.355","22","1122.91","8","50.771","0.0","0.0","0.0","0","Exprit","New Caney TX"
"Sebastian Wheldon","4","4","894","KA100 Jr","24","24","2.909","","5.455","5.455","22","1127.01","18","50.769","0.0","0.0","0.0","0","Kosmic Kart","St. Petersburg FL"
"Adam Brickley","5","5","811","KA100 Jr","40","40","","","8.395","8.395","22","1129.95","16","50.669","0.0","0.0","0.0","0","Fullerton Kart Fullerton","Mooresville NC"
"Cooper Shipman","6","6","814","KA100 Jr","6","6","0.246","","0.246","0.246","22","1121.801","15","50.569","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Brayden Robertson","7","7","817","KA100 Jr","4","4","1.191","","2.546","2.546","22","1124.101","10","50.56","0.0","0.0","0.0","0","Exprit","McGregor  TX"
"George Feghali","8","8","853","KA100 Jr","16","16","0.137","","8.532","8.532","22","1130.087","7","50.898","0.0","0.0","0.0","0","Kosmic Kart senior","North Andover MA"
"Davis Cunningham","9","9","825","KA100 Jr","11","11","2.940","","8.395","8.395","22","1129.95","14","50.817","0.0","0.0","0.0","0","Tony Kart","Richmond TX"
"Graham Trammell","10","10","866","KA100 Jr","13","13","0.207","","8.739","8.739","22","1130.294","10","50.767","0.0","0.0","0.0","0","Kosmic Kart","Fort Worth TX"
"Beckham Jacir","11","11","812","KA100 Jr","15","15","4.708","","13.447","13.447","22","1135.002","16","51.115","0.0","0.0","0.0","0","Parolin Kart","Miami FL"
"Alex Delemo III","12","12","882","KA100 Jr","36","36","2.440","","15.887","15.887","22","1137.442","6","51.043","0.0","0.0","0.0","0","Tony Kart","Charlotte Nc"
"Drew James","13","13","829","KA100 Jr","18","18","0.270","","16.157","16.157","22","1137.712","13","51.162","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Chase Hand","14","14","827","KA100 Jr","8","8","0.282","","16.439","16.439","22","1137.994","19","50.441","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA"
"Anthony Rivera","15","15","805","KA100 Jr","21","21","0.216","","16.655","16.655","22","1138.21","13","51.204","0.0","0.0","0.0","0","Kart Republic KR2","Columbia MD"
"Ethan Goulart","16","16","870","KA100 Jr","25","25","0.206","","17.461","17.461","22","1139.016","15","50.975","0.0","0.0","0.0","0","Kosmic Kart","Shelton CT"
"Steven Miller","17","17","826","KA100 Jr","39","39","1.662","","19.123","19.123","22","1140.678","13","50.627","0.0","0.0","0.0","0","Tony Kart","Tierra Verde FL"
"Nolan Tidwell","18","18","895","KA100 Jr","26","26","0.218","","23.862","23.862","22","1145.417","15","51.087","0.0","0.0","0.0","0","Tony Kart EOS","Fort Collins CO"
"Kyle Griffith","19","19","801","KA100 Jr","42","42","0.645","","24.507","24.507","22","1146.062","16","51.019","0.0","0.0","0.0","0","Charlotte NC"
"Oliver Cunningham","20","20","861","KA100 Jr","37","37","0.600","","17.255","17.255","22","1138.81","9","51.083","0.0","0.0","0.0","0","Exprit","River Hills WI"
"Spencer Conrad","21","21","877","KA100 Jr","14","14","4.521","","23.644","23.644","22","1145.199","13","51.146","0.0","0.0","0.0","0","Tony Kart OTK","Suffolk VA"
"Miles Murray","22","22","824","KA100 Jr","30","30","0.318","","24.825","24.825","22","1146.38","10","51.415","0.0","0.0","0.0","0","Tony Kart","Fairfax VA"
"Tyler Stephens","23","23","885","KA100 Jr","38","38","0.107","","24.932","24.932","22","1146.487","10","51.23","0.0","0.0","0.0","0","Tony Kart Redspeed","Bixby OK"
"Max Schweid","24","24","887","KA100 Jr","43","43","0.053","","24.985","24.985","22","1146.54","15","51.065","0.0","0.0","0.0","0","Kosmic Kart","Boca Raton FL"
"Austin Olds","25","25","850","KA100 Jr","41","41","0.782","","25.979","25.979","22","1147.534","15","51.19","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Cameron Steller","26","26","823","KA100 Jr","35","35","6.876","","32.855","32.855","22","1154.41","10","51.508","0.0","0.0","0.0","0","Tony Kart","McKinney TX"
"Abbie Adams","27","27","806","KA100 Jr","20","20","0.212","","25.197","25.197","22","1146.752","16","51.159","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Hayden Wise","28","28","844","KA100 Jr","19","19","0.063","","32.918","32.918","22","1154.473","9","51.291","0.0","0.0","0.0","0","Nitro Kart","Huntersville NC"
"Lovisa Landin","29","29","878","KA100 Jr","31","31","3.883","","36.801","36.801","22","1158.356","10","51.443","0.0","0.0","0.0","0","Kosmic Kart 401R","Massillon OH"
"Mateo Naranjo","30","30","851","KA100 Jr","17","17","2.001","","38.802","38.802","22","1160.357","9","51.311","0.0","0.0","0.0","0","Kart Republic Kart Republic","Edwards IL"
"Michael Leavitt","31","31","857","KA100 Jr","22","22","2.610","","41.412","41.412","22","1162.967","10","51.31","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Greyson Shobert","32","32","855","KA100 Jr","33","33","","","DNF","5 Laps","17","902.938","15","52.189","0.0","0.0","0.0","0","Kosmic","Vancouver WA"
"Emma Kate Scarbrough","33","33","828","KA100 Jr","28","28","","","DNF","5 Laps","17","905.159","15","51.17","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Mason Walters","34","34","816","KA100 Jr","34","34","","","DNF","7 Laps","15","780.059","14","51.056","0.0","0.0","0.0","0","Tony Kart","Mt. Ulla NC"
"Quinten McPherson","35","35","879","KA100 Jr","32","32","","","DNF","8 Laps","14","752.412","14","52.051","0.0","0.0","0.0","0","Exprit","New Berlin WI"
