"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484660","26 X30 Pro Senior (365#) by Franklin Motorsports","1073746340","Qualifying","Qualifying","2021-10-17 13:48:00 UTC","2021-10-17 13:59:27 UTC","FINAL","4","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ryan Norberg","1","1","348","X30 Pro Sr","0","","","","","0","4","617.089","4","47.107","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Orlando FL"
"Hannah Greenemeier","2","2","308","X30 Pro Sr","0","","0.202","","0.202","0 Laps","4","616.72","4","47.309","0.0","0.0","0.0","0","KOSMIC","Parker CO"
"Hayden Jones","3","3","316","X30 Pro Sr","0","","0.016","","0.218","0 Laps","4","606.631","4","47.325","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Connor Zilisch","4","4","372","X30 Pro Sr","0","","0.065","","0.283","0 Laps","4","603.714","4","47.39","0.0","0.0","0.0","0","Tony Kart 401","Mooresville NC"
"Thomas Nepveu","5","5","322","X30 Pro Sr","0","","0.045","","0.328","0 Laps","4","612.899","4","47.435","0.0","0.0","0.0","0","Kart Republic"
"Pauly Massimino","6","6","309","X30 Pro Sr","0","","0.016","","0.344","0 Laps","4","610.552","4","47.451","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Alessandro de Tullio","7","7","320","X30 Pro Sr","0","","0.065","","0.409","28.284","4","645.373","4","47.516","0.0","0.0","0.0","0","Parolin Kart","Doral FL"
"Ryan Raffa","8","8","353","X30 Pro Sr","0","","0.013","","0.422","15.674","4","632.763","4","47.529","0.0","0.0","0.0","0","Exprit","Washington Crossing PA"
"Jack Jeffers","9","9","333","X30 Pro Sr","0","","","","0.422","0 Laps","4","610.936","4","47.529","0.0","0.0","0.0","0","Tony Kart REDSPEED","San Antonio TX"
"Will Power","10","10","303","X30 Pro Sr","0","","0.029","","0.451","0 Laps","4","612.396","4","47.558","0.0","0.0","0.0","0","Will Power Kart WPK 12","Troutman NC"
"Brandon Jarsocrak","11","11","1","X30 Pro Sr","0","","0.045","","0.496","10.564","4","627.653","4","47.603","0.0","0.0","0.0","0","Kosmic Kart","Reading PA"
"Branyon Tiner","12","12","369","X30 Pro Sr","0","","0.007","","0.503","4.604","4","621.693","4","47.61","0.0","0.0","0.0","0","Kosmic Kart","Angleton TX"
"Dante Yu","13","13","344","X30 Pro Sr","0","","0.045","","0.548","17.994","4","635.083","4","47.655","0.0","0.0","0.0","0","Tony Kart","Temple City CA"
"AJ  Myers","14","14","378","X30 Pro Sr","0","","0.006","","0.554","6.675","4","623.764","4","47.661","0.0","0.0","0.0","0"
"Nathaniel Cicero","15","15","382","X30 Pro Sr","0","","0.003","","0.557","0 Laps","4","616.196","4","47.664","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Brian Boly","16","16","324","X30 Pro Sr","0","","0.044","","0.601","20.705","4","637.794","4","47.708","0.0","0.0","0.0","0","Kosmic Kart","Troutman NC"
"Paul Bocuse","17","17","377","X30 Pro Sr","0","","0.021","","0.622","30.746","4","647.835","4","47.729","0.0","0.0","0.0","0","Tony kart","Orlando FL"
"Adam Ali","18","18","398","X30 Pro Sr","0","","0.022","","0.644","26.991","4","644.08","4","47.751","0.0","0.0","0.0","0","Kosmic Kart Mercury- X30","Toronto ON"
"Noah Harmon","19","19","321","X30 Pro Sr","9","9","0.057","","0.701","0 Laps","4","319.913","4","47.808","0.0","0.0","0.0","0","Tony Kart 401r","Orlando FL"
"Santiago Benito","20","20","364","X30 Pro Sr","0","","0.071","","0.772","20.258","4","637.347","4","47.879","0.0","0.0","0.0","0","Renspeed Redspeed"
"Dalton Hanes","21","21","307","X30 Pro Sr","22","22","0.024","","0.796","0 Laps","4","345.921","3","47.903","0.0","0.0","0.0","0"
"Timothy Carel","22","22","314","X30 Pro Sr","14","14","0.008","","0.804","0 Laps","4","328.845","4","47.911","0.0","0.0","0.0","0","Tony Kart","Pacific Palisades CA"
"Thomas Annunziata","23","23","351","X30 Pro Sr","0","","0.002","","0.806","8.826","4","625.915","4","47.913","0.0","0.0","0.0","0","Mazda Miata","Colts Neck NJ"
"Finnegan Bayliff","24","24","349","X30 Pro Sr","5","5","0.012","","0.818","0 Laps","4","311.404","3","47.925","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Tyler McIntyre","25","25","338","X30 Pro Sr","4","4","0.072","","0.890","0 Laps","4","310.047","3","47.997","0.0","0.0","0.0","0","BirelART","Palmetto FL"
"Nicholas Terlecki","26","26","388","X30 Pro Sr","0","","0.027","","0.917","22.388","4","639.477","4","48.024","0.0","0.0","0.0","0","Merlin Kart LM30","Pingree Grove  IL"
"Westin Workman","27","27","313","X30 Pro Sr","0","","0.013","","0.930","6.487","4","623.576","3","48.037","0.0","0.0","0.0","0","CompKart","CHARLOTTE NC"
"Leonardo Hassan","28","28","386","X30 Pro Sr","17","17","0.055","","0.985","0 Laps","4","334.632","4","48.092","0.0","0.0","0.0","0","Tony Kart","Miami FL"
"Justin White","29","29","323","X30 Pro Sr","0","","0.016","","1.001","14.6","4","631.689","4","48.108","0.0","0.0","0.0","0","CompKart Covert 3.0","Hunlock Creek PA"
"Aidan Fox","30","30","374","X30 Pro Sr","1","1","0.005","","1.006","0 Laps","4","307.272","4","48.113","0.0","0.0","0.0","0","FA Kart","Redding CT"
"Oscar Panozzo","31","31","343","X30 Pro Sr","8","8","0.018","","1.024","0 Laps","4","317.353","4","48.131","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Daniel Ali","32","32","332","X30 Pro Sr","2","2","0.021","","1.045","0 Laps","4","310.832","4","48.152","0.0","0.0","0.0","0","Kosmic Kart Daniel X-30","Toronto ON"
"Cade Downes","33","33","317","X30 Pro Sr","3","3","0.031","","1.076","0 Laps","4","310.312","4","48.183","0.0","0.0","0.0","0","Fullerton","Evans GA"
"Santiago Fernandez","34","34","330","X30 Pro Sr","12","12","0.073","","1.149","0 Laps","4","329.398","4","48.256","0.0","0.0","0.0","0","Kosmic Kart","Miami FL"
"Wes Duchak","35","35","365","X30 Pro Sr","7","7","0.054","","1.203","0 Laps","4","316.741","4","48.31","0.0","0.0","0.0","0","Tony Kart 401 Racer R","Jupiter FL"
"Josh Ward","36","36","327","X30 Pro Sr","13","13","0.038","","1.241","0 Laps","4","331.249","4","48.348","0.0","0.0","0.0","0","Kart Republic","Boone NC"
"Alex Nowysz","37","37","306","X30 Pro Sr","10","10","0.050","","1.291","0 Laps","4","326.682","4","48.398","0.0","0.0","0.0","0","Redspeed","Adel IA"
"Dylan DenHaese","38","38","371","X30 Pro Sr","11","11","0.069","","1.360","0 Laps","4","327.49","4","48.467","0.0","0.0","0.0","0","Kosmic Kart Kosmic Mercury R","Port Byron NY"
"Chris Verrino","39","39","336","X30 Pro Sr","19","19","0.026","","1.386","0 Laps","4","339.666","4","48.493","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Armonk NY"
"Leonardo Oliveira","40","40","340","X30 Pro Sr","20","20","0.056","","1.442","0 Laps","4","341.242","4","48.549","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Alpharetta GA"
"Alex Dancho","41","41","325","X30 Pro Sr","21","21","0.047","","1.489","0 Laps","4","342.916","4","48.596","0.0","0.0","0.0","0","Tony Kart Tony Kart 401R","Easton CT"
"Aiden Hatcher","42","42","300","X30 Pro Sr","6","6","0.096","","1.585","0 Laps","4","317.04","4","48.692","0.0","0.0","0.0","0","Subaru","Mooresville NC"
"Haopeng Zhang","43","43","331","X30 Pro Sr","15","15","0.032","","1.617","0 Laps","4","336.722","4","48.724","0.0","0.0","0.0","0","Tony Kart 401R","Kalamazoo MI"
"Gracian Rzedzian","44","44","394","X30 Pro Sr","18","18","0.194","","1.811","0 Laps","4","337.59","3","48.918","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Yuli Feng","45","45","354","X30 Pro Sr","16","16","1.321","","3.132","1 Lap","3","311.85","3","50.239","0.0","0.0","0.0","0","Tony Kart","Piscataway NJ"
"Kyle Larson","46","46","357","X30 Pro Sr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sutter Gabel","47","47","384","X30 Pro Sr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Manassas VA"
"Josef Newgarden","48","48","302","X30 Pro Sr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WPK WPK-12","Monrovia IN"
