"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484658","25 X30 Masters (400#) by Speed Concepts","1073746332","Qualifying","Qualifying","2021-10-17 13:40:00 UTC","2021-10-17 13:44:44 UTC","FINAL","4","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Mario Barrios","1","1","511","X30 Masters","3","3","","","","0","4","216.318","4","48.9","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Cristian Vomir","2","2","583","X30 Masters","10","10","0.053","","0.053","12.295","4","228.613","3","48.953","0.0","0.0","0.0","0","Tecno Kart S30","Hoffman Estates IL"
"Scott Kopp","3","3","1","X30 Masters","1","1","0.013","","0.066","0 Laps","4","213.102","4","48.966","0.0","0.0","0.0","0","Exprit Supersecret","Mukwonago WI"
"Alex Mueller","4","4","521","X30 Masters","9","9","0.026","","0.092","12.087","4","228.405","4","48.992","0.0","0.0","0.0","0","Tony Kart","Mooresville NC"
"Robert Maier","5","5","514","X30 Masters","2","2","0.111","","0.203","0 Laps","4","216.08","4","49.103","0.0","0.0","0.0","0","Kosmic Kart","Oakland FL"
"Danny Robertson","6","6","504","X30 Masters","4","4","0.016","","0.219","4.246","4","220.564","4","49.119","0.0","0.0","0.0","0","Kosmic Kart","Ocala FL"
"Scott Roberts","7","7","528","X30 Masters","7","7","0.001","","0.220","10.16","4","226.478","4","49.12","0.0","0.0","0.0","0","Tony Kart Racer 401","Winter Park FL"
"Laurentiu Mardan","8","8","582","X30 Masters","8","8","0.009","","0.229","11.779","4","228.097","4","49.129","0.0","0.0","0.0","0","Arlington Heights IL"
"Edward Fortier","9","9","525","X30 Masters","12","12","0.061","","0.290","22.701","4","239.019","4","49.19","0.0","0.0","0.0","0","Tony Kart","Toa alta PR"
"John Robicheaux","10","10","513","X30 Masters","11","11","0.004","","0.294","13.935","4","230.253","4","49.194","0.0","0.0","0.0","0","Kosmic Kart Mercury","Gulfport MS"
"Frank Runco","11","11","599","X30 Masters","5","5","0.155","","0.449","9.334","4","225.652","4","49.349","0.0","0.0","0.0","0","Tony Kart","Carmel NY"
"Miguel Mier","12","12","577","X30 Masters","6","6","0.087","","0.536","10.363","4","226.681","4","49.436","0.0","0.0","0.0","0","Exprit","Frisco TX"
"Connor Hare","13","13","520","X30 Masters","17","17","0.099","","0.635","1 Lap","3","215.881","3","49.535","0.0","0.0","0.0","0","FA Kart FA","Cornelius NC"
"Steven Stowe","14","14","500","X30 Masters","14","14","0.004","","0.639","35.374","4","251.692","4","49.539","0.0","0.0","0.0","0","Chevrolet","Harrisburg NC"
"Diego Rodriguez","15","15","526","X30 Masters","13","13","0.406","","1.045","27.994","4","244.312","4","49.945","0.0","0.0","0.0","0","Tony Kart kosmic","Doral FL"
"Paul Montopoli","16","16","522","X30 Masters","16","16","0.088","","1.133","42.167","4","258.485","4","50.033","0.0","0.0","0.0","0","Kart Republic KR2","RIVER VALE NJ"
"Kim Carapellatti","17","17","505","X30 Masters","15","15","0.053","","1.186","32.03","4","248.348","4","50.086","0.0","0.0","0.0","0","CompKart 3.0","Olean NY"
"Scot Carapellatti","18","18","502","X30 Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FK Kart EVO-32-P","Olean NY"
