"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484648","12 Micro Swift (225#) by Team Ferris Racing","1073746292","Qualifying (B/A)","Qualifying","2021-10-16 13:08:00 UTC","2021-10-16 13:19:17 UTC","FINAL","4","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Keelan Harvick","1","1","62","Micro Swift","1","1","","","","0","4","580.355","4","54.933","0.0","0.0","0.0","0","Nitro Kart Nitro Mini","Harrisburg NC"
"Brady Schad","2","2","65","Micro Swift","10","10","0.093","","0.093","19.654","4","600.009","4","55.026","0.0","0.0","0.0","0","Nitro Kart Cadet","Plymouth WI"
"Max Weiland","3","3","20","Micro Swift","9","9","0.196","","0.289","19.055","4","599.41","4","55.222","0.0","0.0","0.0","0","Magik","Westlake OH"
"Lucas Palacio","4","4","25","Micro Swift","4","4","0.080","","0.369","6.361","4","586.716","4","55.302","0.0","0.0","0.0","0","CompKart Ranger 28R","Vienna VA"
"Jackson Gibson","5","5","42","Micro Swift","11","11","0.135","","0.504","24.289","4","604.644","4","55.437","0.0","0.0","0.0","0","Kosmic Kart microswift","Lake Oswego OR"
"Benja Fernandez","6","6","18","Micro Swift","8","8","0.017","","0.521","17.22","4","597.575","4","55.454","0.0","0.0","0.0","0","Kart Republic","Coral Gables FL"
"Phaethon Saradpon","7","7","85","Micro Swift","2","2","0.061","","0.582","4.507","4","584.862","4","55.515","0.0","0.0","0.0","0","Kart Republic Cadet","Relay MD"
"Alessandro Truchot","8","8","19","Micro Swift","3","3","0.025","","0.607","6.422","4","586.777","3","55.54","0.0","0.0","0.0","0","Parolin Kart","Miami Beach FL"
"Ashton Woon","9","9","89","Micro Swift","5","5","0.141","","0.748","11.741","4","592.096","4","55.681","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Scottsdale AZ"
"Ethan Tovo","10","10","13","Micro Swift","6","6","0.080","","0.828","15.403","4","595.758","4","55.761","0.0","0.0","0.0","0","Nitro Kart Micro 284 E Tovo","Warrenville IL"
