"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484644","05 X30 Masters -- Friday Practice","1073746272","X30 Masters Round 1","Practice","2021-10-15 14:50:00 UTC","2021-10-15 14:59:44 UTC","FINAL","8","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Danny Robertson","1","1","504","X30 Masters","1","1","","","","0","8","500.534","6","49.405","0.0","0.0","0.0","0","Kosmic Kart","Ocala FL"
"Robert Maier","2","2","514","X30 Masters","3","3","0.043","","0.043","2 Laps","6","422.718","3","49.448","0.0","0.0","0.0","0","Kosmic Kart","Oakland FL"
"Miguel Mier","3","3","577","X30 Masters","4","4","0.032","","0.075","13.813","8","514.347","5","49.48","0.0","0.0","0.0","0","Exprit","Frisco TX"
"Laurentiu Mardan","4","4","528","X30 Masters","2","2","0.026","","0.101","14.072","8","514.606","6","49.506","0.0","0.0","0.0","0","Arlington Heights IL"
"Mario Barrios","5","5","511","X30 Masters","6","6","0.027","","0.128","5 Laps","3","286.157","3","49.533","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Alex Mueller","6","6","521","X30 Masters","10","10","0.111","","0.239","24.079","8","524.613","6","49.644","0.0","0.0","0.0","0","Tony Kart","Mooresville NC"
"Frank Runco","7","7","599","X30 Masters","7","7","0.007","","0.246","2 Laps","6","431.699","5","49.651","0.0","0.0","0.0","0","Tony Kart","Carmel NY"
"Edward Fortier","8","8","525","X30 Masters","8","8","0.266","","0.512","2 Laps","6","422.722","5","49.917","0.0","0.0","0.0","0","Tony Kart","Toa alta PR"
"Steven Stowe","9","9","500","X30 Masters","11","11","0.194","","0.706","1 Lap","7","481.007","7","50.111","0.0","0.0","0.0","0","Chevrolet","Harrisburg NC"
"Cristian Vomir","10","10","583","X30 Masters","5","5","0.519","","1.225","26.289","8","526.823","8","50.63","0.0","0.0","0.0","0","Tecno Kart S30","Hoffman Estates IL"
"Scott Kopp","11","11","1","X30 Masters","12","12","","","1.225","5 Laps","3","285.106","3","50.63","0.0","0.0","0.0","0","Exprit Supersecret","Mukwonago WI"
"Diego Rodriguez","12","12","526","X30 Masters","9","9","1.876","","3.101","4 Laps","4","495.14","3","52.506","0.0","0.0","0.0","0","Tony Kart kosmic","Doral FL"
"John Robicheaux","13","13","513","X30 Masters","0","","","","","8 Laps","0","105.988","0","0.0","0.0","0.0","0.0","0","Kosmic Kart Mercury","Gulfport MS"
"Kim Carapellatti","14","14","505","X30 Masters","0","","","","","8 Laps","0","112.426","0","0.0","0.0","0.0","0.0","0","CompKart 3.0","Olean NY"
"Scot Carapellatti","15","15","502","X30 Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FK Kart EVO-32-P","Olean NY"
"Connor Hare","16","16","520","X30 Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart FA","Cornelius NC"
"Paul Montopoli","17","17","522","X30 Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic KR2","RIVER VALE NJ"
"Scott Roberts","18","18","528","X30 Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Racer 401","Winter Park FL"
