"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484641","02 Micro Swift -- Friday Practice","1073746257","Micro Swift Round 4","Practice","2021-10-15 18:50:00 UTC","2021-10-15 19:01:12 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Keelan Harvick","1","1","62","Micro Swift","9","9","","","","0","8","543.051","7","54.176","0.0","0.0","0.0","0","Nitro Kart Nitro Mini","Harrisburg NC"
"Phaethon Saradpon","2","2","85","Micro Swift","29","29","0.238","","0.238","1 Lap","7","541.731","7","54.414","0.0","0.0","0.0","0","Kart Republic Cadet","Relay MD"
"Ashton Woon","3","3","89","Micro Swift","1","1","0.093","","0.331","0 Laps","8","542.035","8","54.507","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Scottsdale AZ"
"Brady Schad","4","4","65","Micro Swift","3","3","0.193","","0.524","2.265","8","545.316","3","54.7","0.0","0.0","0.0","0","Nitro Kart Cadet","Plymouth WI"
"Lucas Palacio","5","5","25","Micro Swift","2","2","0.003","","0.527","0.18","8","543.231","6","54.703","0.0","0.0","0.0","0","CompKart Ranger 28R","Vienna VA"
"Alessandro Truchot","6","6","19","Micro Swift","16","16","0.035","","0.562","8.697","8","551.748","6","54.738","0.0","0.0","0.0","0","Parolin Kart","Miami Beach FL"
"Ethan Tovo","7","7","13","Micro Swift","11","11","0.035","","0.597","7.833","8","550.884","5","54.773","0.0","0.0","0.0","0","Nitro Kart Micro 284 E Tovo","Warrenville IL"
"Tyrone Kemper, Jr.","8","8","23","Micro Swift","30","30","0.008","","0.605","2.041","7","545.092","5","54.781","0.0","0.0","0.0","0","KRT Kart Mini","New Orleans  LA"
"Lillian Scarbrough","9","9","8","Micro Swift","27","27","0.232","","0.837","1 Lap","7","518.652","7","55.013","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Benja Fernandez","10","10","18","Micro Swift","31","31","0.115","","0.952","1 Lap","7","538.644","7","55.128","0.0","0.0","0.0","0","Kart Republic","Coral Gables FL"
"Aston Wyatt","11","11","21","Micro Swift","6","6","0.205","","1.157","9.193","8","552.244","3","55.333","0.0","0.0","0.0","0","BirelART Micro Cadet","Huntsville TX"
"Benym Abernethy","12","12","7","Micro Swift","28","28","0.001","","1.158","1 Lap","7","523.135","7","55.334","0.0","0.0","0.0","0","Merlin Kart","Elm Grove WI"
"Jackson Gibson","13","13","42","Micro Swift","26","26","0.002","","1.160","1 Lap","7","517.125","5","55.336","0.0","0.0","0.0","0","Kosmic Kart microswift","Lake Oswego OR"
"Parker Ives","14","14","48","Micro Swift","14","14","0.026","","1.186","12.893","8","555.944","8","55.362","0.0","0.0","0.0","0","Fullerton TF2 Cadet","Davidson NC"
"Bronson Koustas","15","15","76","Micro Swift","12","12","0.017","","1.203","13.222","8","556.273","8","55.379","0.0","0.0","0.0","0","Parolin Kart","Newport Beach CA"
"Jackson Tovo","16","16","31","Micro Swift","25","25","0.002","","1.205","1 Lap","7","518.837","5","55.381","0.0","0.0","0.0","0","Nitro Kart Micro Jack 297","Warrenville IL"
"Royce Vega","17","17","33","Micro Swift","22","22","0.048","","1.253","18.82","8","561.871","7","55.429","0.0","0.0","0.0","0","Benik Kart Benik","Rockwall TX"
"Max Weiland","18","18","20","Micro Swift","10","10","0.027","","1.280","1 Lap","7","519.864","6","55.456","0.0","0.0","0.0","0","Magik","Westlake OH"
"Jacob Modjeski","19","19","77","Micro Swift","15","15","0.180","","1.460","14.18","8","557.231","8","55.636","0.0","0.0","0.0","0","Merlin Kart","Oak Creek WI"
"Kai Mars","20","20","2","Micro Swift","17","17","0.053","","1.513","14.772","8","557.823","6","55.689","0.0","0.0","0.0","0","CompKart Ranger","Roswell GA"
"Luke Giglio","21","21","68","Micro Swift","20","20","0.083","","1.596","1 Lap","7","512.126","4","55.772","0.0","0.0","0.0","0","Benik Kart","Atlanta GA"
"Tristan Murphy","22","22","11","Micro Swift","4","4","0.001","","1.597","10.04","8","553.091","4","55.773","0.0","0.0","0.0","0","Nitro","College Grove TN"
"Juan Jose Paramo","23","23","44","Micro Swift","23","23","0.029","","1.626","20.012","8","563.063","8","55.802","0.0","0.0","0.0","0","Parolin Kart"
"Charles Applegate","24","24","90","Micro Swift","8","8","0.319","","1.945","19.535","8","562.586","3","56.121","0.0","0.0","0.0","0","Kosmic Kart Mini","SIMPSONVILLE SC"
"Sebastian Rist","25","25","22","Micro Swift","19","19","0.060","","2.005","1 Lap","7","513.578","3","56.181","0.0","0.0","0.0","0","CompKart Ranger","Crownsville MD"
"William Kim","26","26","5","Micro Swift","5","5","0.010","","2.015","14.648","8","557.699","8","56.191","0.0","0.0","0.0","0","Nitro Kart","Darien CT"
"Samuel Martinez","27","27","37","Micro Swift","24","24","0.017","","2.032","3 Laps","5","398.303","3","56.208","0.0","0.0","0.0","0","Formula K","Homestead FL"
"Mikey Collins","28","28","35","Micro Swift","7","7","0.547","","2.579","19.942","8","562.993","6","56.755","0.0","0.0","0.0","0"
"Riley Dobbelaer","29","29","88","Micro Swift","13","13","0.265","","2.844","1 Lap","7","513.308","7","57.02","0.0","0.0","0.0","0","Nitro Kart KG","Fort Mill SC"
"Rodney Dowless, Jr.","30","30","3","Micro Swift","18","18","1.399","","4.243","2.965","6","546.016","5","58.419","0.0","0.0","0.0","0","Nitro Kart","Dix Hills NY"
"Steffany Miller","31","31","99","Micro Swift","21","21","0.909","","5.152","1 Lap","7","532.226","6","59.328","0.0","0.0","0.0","0","Energy Kart","Tierra Verde FL"
"Gianmatteo Rousseau","32","32","10","Micro Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart Nitro Kart"
