"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484643","04 X30 Pro Jr -- Friday Practice","1073746269","X30 Pro Jr Round 3","Practice","2021-10-15 18:00:00 UTC","2021-10-15 18:08:46 UTC","PROVISIONAL","9","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jeremy Fletcher","1","1","722","X30 Jr","21","21","","","","0","5","285.346","5","48.81","0.0","0.0","0.0","0","Tony Kart 401R","St. Cloud FL"
"Christian Miles","2","2","707","X30 Jr","22","22","0.021","","0.021","2:27.674","8","433.02","7","48.831","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
"Justin Adakonis","3","3","718","X30 Jr","26","26","0.024","","0.045","2:31.567","8","436.913","7","48.855","0.0","0.0","0.0","0","Kosmic Kart Mercury","Ridgefield CT"
"Caleb Gafrarar","4","4","704","X30 Jr","11","11","0.135","","0.180","3:07.068","9","472.414","5","48.99","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Ayden Ingratta","5","5","705","X30 Jr","18","18","0.028","","0.208","2:27.334","8","432.68","7","49.018","0.0","0.0","0.0","0","OTK Red Speed"
"Logan Toke","6","6","757","X30 Jr","19","19","0.004","","0.212","2:31.362","8","436.708","7","49.022","0.0","0.0","0.0","0","Tony Kart","San Luis Obispo CA"
"Cameron Brinkman","7","7","799","X30 Jr","24","24","0.011","","0.223","2:31.232","8","436.578","6","49.033","0.0","0.0","0.0","0","Kosmic Kart","Springfield IL"
"Adam Brickley","8","8","715","X30 Jr","31","31","0.044","","0.267","2:34.679","8","440.025","8","49.077","0.0","0.0","0.0","0","Mooresville NC"
"Lucas Szabo","9","9","791","X30 Jr","25","25","0.067","","0.334","2:34.318","8","439.664","7","49.144","0.0","0.0","0.0","0","Tonykart","Ridgewood NY"
"Michael Costello","10","10","723","X30 Jr","12","12","0.042","","0.376","3:09.007","9","474.353","9","49.186","0.0","0.0","0.0","0","Kosmic Kart","Naples FL"
"Sebastian Wheldon","11","11","798","X30 Jr","33","33","0.002","","0.378","2:41.944","8","447.29","8","49.188","0.0","0.0","0.0","0","Kosmic Kart","St. Petersburg FL"
"Kekai Hauario","12","12","779","X30 Jr","29","29","0.007","","0.385","2:34.47","8","439.816","7","49.195","0.0","0.0","0.0","0"
"Noah Rosser","13","13","730","X30 Jr","9","9","0.024","","0.409","3:08.005","9","473.351","4","49.219","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Leonardo Escorpioni","14","14","755","X30 Jr","2","2","0.026","","0.435","2:53.093","9","458.439","9","49.245","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
