"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484658","25 X30 Masters (400#) by Speed Concepts","1073746333","Prefinal","Race","2021-10-17 15:48:00 UTC","2021-10-17 16:00:32 UTC","FINAL","14","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746333"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Scott Roberts","1","1","528","X30 Masters","7","7","","","","0","14","683.071","7","48.714","0.0","0.0","0.0","0","Tony Kart Racer 401","Winter Park FL"
"Scott Kopp","2","2","1","X30 Masters","3","3","0.515","","0.515","0.515","14","683.586","13","48.818","0.0","0.0","0.0","0","Exprit Supersecret","Mukwonago WI"
"Mario Barrios","3","3","511","X30 Masters","1","1","1.975","","2.490","2.49","14","685.561","6","48.988","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Frank Runco","4","4","599","X30 Masters","11","11","0.450","","5.328","5.328","14","688.399","4","48.876","0.0","0.0","0.0","0","Tony Kart","Carmel NY"
"Connor Hare","5","5","520","X30 Masters","13","13","1.374","","6.702","6.702","14","689.773","4","48.966","0.0","0.0","0.0","0","FA Kart FA","Cornelius NC"
"Laurentiu Mardan","6","6","582","X30 Masters","8","8","1.279","","7.981","7.981","14","691.052","6","48.918","0.0","0.0","0.0","0","Arlington Heights IL"
"Cristian Vomir","7","7","583","X30 Masters","2","2","0.160","","8.141","8.141","14","691.212","4","48.949","0.0","0.0","0.0","0","Tecno Kart S30","Hoffman Estates IL"
"Edward Fortier","8","8","525","X30 Masters","9","9","2.388","","4.878","4.878","14","687.949","4","49.046","0.0","0.0","0.0","0","Tony Kart","Toa alta PR"
"Danny Robertson","9","9","504","X30 Masters","6","6","3.429","","11.740","11.74","14","694.811","7","48.895","0.0","0.0","0.0","0","Kosmic Kart","Ocala FL"
"Steven Stowe","10","10","500","X30 Masters","14","14","5.053","","16.793","16.793","14","699.864","11","49.523","0.0","0.0","0.0","0","Chevrolet","Harrisburg NC"
"Robert Maier","11","11","514","X30 Masters","5","5","0.170","","8.311","8.311","14","691.382","11","48.879","0.0","0.0","0.0","0","Kosmic Kart","Oakland FL"
"Kim Carapellatti","12","12","505","X30 Masters","17","17","0.265","","17.058","17.058","14","700.129","4","49.578","0.0","0.0","0.0","0","CompKart 3.0","Olean NY"
"Scot Carapellatti","13","13","502","X30 Masters","18","18","2.200","","19.258","19.258","14","702.329","4","49.543","0.0","0.0","0.0","0","FK Kart EVO-32-P","Olean NY"
"Diego Rodriguez","14","14","526","X30 Masters","15","15","9.311","","28.569","28.569","14","711.64","10","49.514","0.0","0.0","0.0","0","Tony Kart kosmic","Doral FL"
"Alex Mueller","15","15","521","X30 Masters","4","4","","","DNF","8 Laps","6","294.817","4","48.799","0.0","0.0","0.0","0","Tony Kart","Mooresville NC"
"John Robicheaux","16","16","513","X30 Masters","10","10","","","DNF","8 Laps","6","298.017","5","49.877","0.0","0.0","0.0","0","Kosmic Kart Mercury","Gulfport MS"
"Miguel Mier","17","17","577","X30 Masters","12","12","","","DNF","9 Laps","5","246.916","5","49.197","0.0","0.0","0.0","0","Exprit","Frisco TX"
"Paul Montopoli","18","18","522","X30 Masters","16","16","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic KR2","RIVER VALE NJ"
