"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484652","17 Mini Swift (245#) by Trinity Karting Group","1073746307","Warm Up","Practice","2021-10-16 12:49:00 UTC","2021-10-16 12:57:31 UTC","PROVISIONAL","6","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Oscar Iliffe","1","1","117","Mini Swift","16","16","","","","0","6","434.083","5","53.486","0.0","0.0","0.0","0","Tony Kart Rookie (Micro)","Austin TX"
"Tyler Roberts","2","2","199","Mini Swift","1","1","0.068","","0.068","0 Laps","6","424.617","5","53.554","0.0","0.0","0.0","0","Parolin Kart","Leander TX"
"Diego Ardiles","3","3","196","Mini Swift","7","7","0.119","","0.187","0 Laps","6","427.802","4","53.673","0.0","0.0","0.0","0","Tony Kart Tony kart 2020","Doral FL"
"Isaac Malcuit","4","4","175","Mini Swift","19","19","0.068","","0.255","1.1","6","435.183","5","53.741","0.0","0.0","0.0","0","Strasburg OH"
"Enzo Vidmontiene","5","5","195","Mini Swift","9","9","0.070","","0.325","0 Laps","6","427.883","4","53.811","0.0","0.0","0.0","0","Kart Mini 2020 Benik","Windermere FL"
"Kai Johnson","6","6","107","Mini Swift","18","18","0.054","","0.379","1.784","6","435.867","5","53.865","0.0","0.0","0.0","0","Energy Kart","Gulfport FL"
"Carter McMurray","7","7","140","Mini Swift","30","30","0.081","","0.460","1 Lap","5","408.098","5","53.946","0.0","0.0","0.0","0","CompKart","Mooresville NC"
"Samuel Newell","8","8","124","Mini Swift","29","29","0.063","","0.523","1 Lap","5","408.282","5","54.009","0.0","0.0","0.0","0","-- Karts Kart Republic","Old Hickory TN"
"Felipe Jesus Benito","9","9","145","Mini Swift","17","17","0.080","","0.603","6.301","6","440.384","5","54.089","0.0","0.0","0.0","0","Redspeed"
"Hudson Schwartz","10","10","105","Mini Swift","26","26","0.003","","0.606","15.301","6","449.384","4","54.092","0.0","0.0","0.0","0","Arlington VA"
"Sarah Bradley","11","11","114","Mini Swift","3","3","0.001","","0.607","0 Laps","6","428.277","6","54.093","0.0","0.0","0.0","0","Parolin Kart","Fishers IN"
"Jackson Wolny","12","12","188","Mini Swift","13","13","0.070","","0.677","0 Laps","6","431.459","5","54.163","0.0","0.0","0.0","0","BirelART Cadet","Glen Ellyn IL"
"Carson Weinberg","13","13","101","Mini Swift","2","2","0.001","","0.678","0 Laps","6","427.773","5","54.164","0.0","0.0","0.0","0","Nitro Kart","Carrolton GA"
"Salvador Della Vecchia","14","14","116","Mini Swift","5","5","0.007","","0.685","0 Laps","6","427.68","6","54.171","0.0","0.0","0.0","0","Miami FL"
"Diego Guiot","15","15","148","Mini Swift","35","35","0.005","","0.690","1 Lap","5","425.087","4","54.176","0.0","0.0","0.0","0","Parolin Kart","Shenandoah TX"
"James Newell","16","16","123","Mini Swift","21","21","0.007","","0.697","5.019","6","439.102","5","54.183","0.0","0.0","0.0","0","-- Karts Kart Republic","Old Hickory TN"
"Acen Dramaliev","17","17","177","Mini Swift","23","23","0.043","","0.740","9.945","6","444.028","5","54.226","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood IL"
"Oliver Wheldon","18","18","110","Mini Swift","4","4","0.021","","0.761","0 Laps","6","430.419","5","54.247","0.0","0.0","0.0","0","Kosmic Kart","St. Petersburg FL"
"Gavin Whitt","19","19","115","Mini Swift","8","8","0.007","","0.768","0 Laps","6","431.928","5","54.254","0.0","0.0","0.0","0","Compkart Cadet","Littleton CO"
"Vivek Kanthan","20","20","122","Mini Swift","36","36","0.001","","0.769","1 Lap","5","424.542","4","54.255","0.0","0.0","0.0","0","Kosmic Kart","Westport CT"
"Alexander Jacoby","21","21","127","Mini Swift","11","11","0.074","","0.843","0.728","6","434.811","5","54.329","0.0","0.0","0.0","0","Swift Compkart","Washington DC"
"Cash Perkins","22","22","163","Mini Swift","20","20","0.007","","0.850","4.327","6","438.41","6","54.336","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Asher Ochstein","23","23","149","Mini Swift","31","31","0.093","","0.943","1 Lap","5","413.538","4","54.429","0.0","0.0","0.0","0","CompKart","Saint Petersburg FL"
"Brayden Zirves","24","24","109","Mini Swift","24","24","0.016","","0.959","11.273","6","445.356","4","54.445","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"Victor De Alencar","25","25","157","Mini Swift","6","6","0.023","","0.982","0 Laps","6","432.082","5","54.468","0.0","0.0","0.0","0","Benik Kart Benik","Windermere FL"
"Austin Warner","26","26","120","Mini Swift","12","12","0.024","","1.006","1.049","6","435.132","5","54.492","0.0","0.0","0.0","0","Nitro Kart","Dallas GA"
"Max Cristea","27","27","139","Mini Swift","22","22","0.037","","1.043","9.773","6","443.856","5","54.529","0.0","0.0","0.0","0","Magik Kart Eagle","Buford GA"
"Beckham Toupikov","28","28","185","Mini Swift","10","10","0.035","","1.078","0.851","6","434.934","5","54.564","0.0","0.0","0.0","0","Benik"
"Cade Jaeger","29","29","164","Mini Swift","27","27","0.041","","1.119","18.462","6","452.545","4","54.605","0.0","0.0","0.0","0","NITRO KART","Kewaskum WI"
"Wesley Gundler","30","30","194","Mini Swift","33","33","0.052","","1.171","1 Lap","5","413.095","5","54.657","0.0","0.0","0.0","0","Nitro Kart","Holly springs  NC"
"Fion Shi","31","31","153","Mini Swift","14","14","0.110","","1.281","1.904","6","435.987","5","54.767","0.0","0.0","0.0","0","Compkart","Montclair NJ"
"Sebastian Santana","32","32","102","Mini Swift","37","","0.135","","1.416","2 Laps","4","423.756","3","54.902","0.0","0.0","0.0","0","RedSpeed","Waxhaw NC"
"Davin Roberts","33","33","103","Mini Swift","34","34","0.049","","1.465","1 Lap","5","416.253","5","54.951","0.0","0.0","0.0","0","Nitro Kart Nitro Kart-Swift","Walker LA"
"Alexander Vanchev","34","34","106","Mini Swift","25","25","0.226","","1.691","16.279","6","450.362","6","55.177","0.0","0.0","0.0","0","Miami FL"
"Cole Wilson","35","35","112","Mini Swift","32","32","0.450","","2.141","1 Lap","5","419.168","5","55.627","0.0","0.0","0.0","0","Kart Mini","Emmaus PA"
"Gian Buffomante","36","36","170","Mini Swift","15","15","0.342","","2.483","1 Lap","5","385.261","3","55.969","0.0","0.0","0.0","0","Nitro Kart Nitro","Naperville IL"
"Greg Hehemann","37","37","143","Mini Swift","28","28","2.060","","4.543","1 Lap","5","423.69","5","58.029","0.0","0.0","0.0","0","Kart republic Kart Republic","Batavia OH"
