"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484640","01 KA100 Junior -- Friday Practice","1073746251","KA100 Jr Happy Hour","Practice","2021-10-15 20:00:00 UTC","2021-10-15 20:11:24 UTC","FINAL","11","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jeremy Fletcher","1","1","856","KA100 Jr","35","35","","","","0","10","555.128","5","50.362","0.0","0.0","0.0","0","Tony Kart 401R","St. Cloud FL"
"George Feghali","2","2","853","KA100 Jr","38","","0.148","","0.148","53.167","10","608.295","8","50.51","0.0","0.0","0.0","0","Kosmic Kart senior","North Andover MA"
"Aden Rudolph","3","3","899","KA100 Jr","36","36","0.009","","0.157","51.308","11","606.436","5","50.519","0.0","0.0","0.0","0","Exprit","New Caney TX"
"Brayden Robertson","4","4","817","KA100 Jr","37","37","0.005","","0.162","52.318","11","607.446","7","50.524","0.0","0.0","0.0","0","Exprit","McGregor  TX"
"Davis Cunningham","5","5","825","KA100 Jr","38","38","0.004","","0.166","53.479","11","608.607","6","50.528","0.0","0.0","0.0","0","Tony Kart","Richmond TX"
"Austin Jurs","6","6","831","KA100 Jr","34","34","0.027","","0.193","52.845","11","607.973","7","50.555","0.0","0.0","0.0","0","Redspeed","Union IL"
"Sebastian Wheldon","7","7","894","KA100 Jr","12","12","0.028","","0.221","26.777","11","581.905","7","50.583","0.0","0.0","0.0","0","Kosmic Kart","St. Petersburg FL"
"Helio Meza","8","8","807","KA100 Jr","17","17","0.086","","0.307","24.405","11","579.533","6","50.669","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Beckham Jacir","9","9","812","KA100 Jr","39","","0.005","","0.312","56.054","10","611.182","10","50.674","0.0","0.0","0.0","0","Parolin Kart","Miami FL"
"Raiden Nicol","10","10","893","KA100 Jr","30","30","0.001","","0.313","45.016","11","600.144","5","50.675","0.0","0.0","0.0","0","Tony Kart","Hoschton GA"
"Chase Hand","11","11","827","KA100 Jr","25","25","0.001","","0.314","36.396","11","591.524","6","50.676","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA"
"Steven Miller","12","12","826","KA100 Jr","28","28","0.081","","0.395","55.993","11","611.121","9","50.757","0.0","0.0","0.0","0","Tony Kart","Tierra Verde FL"
"Spencer Conrad","13","13","877","KA100 Jr","10","10","0.044","","0.439","16.347","11","571.475","6","50.801","0.0","0.0","0.0","0","Tony Kart OTK","Suffolk VA"
"Max Schweid","14","14","887","KA100 Jr","13","13","0.043","","0.482","21.395","11","576.523","11","50.844","0.0","0.0","0.0","0","Kosmic Kart","Boca Raton FL"
"Cooper Shipman","15","15","814","KA100 Jr","16","16","","","0.482","24.879","11","580.007","9","50.844","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Jake Walker","16","16","818","KA100 Jr","26","26","0.047","","0.529","51.405","11","606.533","5","50.891","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville PA"
"Adam Brickley","17","17","811","KA100 Jr","2","2","0.038","","0.567","16.195","11","571.323","11","50.929","0.0","0.0","0.0","0","Fullerton Kart Fullerton","Mooresville NC"
"Oliver Cunningham","18","18","861","KA100 Jr","11","11","0.053","","0.620","19.759","11","574.887","10","50.982","0.0","0.0","0.0","0","Exprit","River Hills WI"
"Abbie Adams","19","19","806","KA100 Jr","4","4","0.066","","0.686","18.401","11","573.529","11","51.048","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Mason Walters","20","20","816","KA100 Jr","1","1","0.005","","0.691","18.614","11","573.742","11","51.053","0.0","0.0","0.0","0","Tony Kart","Mt. Ulla NC"
"Graham Trammell","21","21","866","KA100 Jr","32","32","0.001","","0.692","52.794","11","607.922","5","51.054","0.0","0.0","0.0","0","Kosmic Kart","Fort Worth TX"
"Anthony Rivera","22","22","805","KA100 Jr","5","5","0.006","","0.698","16.983","11","572.111","7","51.06","0.0","0.0","0.0","0","Kart Republic KR2","Columbia MD"
"Ethan Goulart","23","23","870","KA100 Jr","7","7","0.028","","0.726","18.263","11","573.391","8","51.088","0.0","0.0","0.0","0","Kosmic Kart","Shelton CT"
"Emma Kate Scarbrough","24","24","828","KA100 Jr","33","33","0.060","","0.786","57.733","11","612.861","11","51.148","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Aryton Grim","25","25","821","KA100 Jr","9","9","0.015","","0.801","21.211","11","576.339","8","51.163","0.0","0.0","0.0","0","NITRO KART LEFTIE CHASSIS","Hilliard OH"
"Justin Music","26","26","800","KA100 Jr","39","39","0.020","","0.821","59.518","11","614.646","7","51.183","0.0","0.0","0.0","0","-- Karts Exprit","Princeton TX"
"Mateo Naranjo","27","27","851","KA100 Jr","29","29","0.023","","0.844","1:00.039","11","615.167","5","51.206","0.0","0.0","0.0","0","Kart Republic Kart Republic","Edwards IL"
"Hayden Wise","28","28","844","KA100 Jr","8","8","0.191","","1.035","25.676","11","580.804","9","51.397","0.0","0.0","0.0","0","Nitro Kart","Huntersville NC"
"Miles Murray","29","29","824","KA100 Jr","6","6","0.062","","1.097","24.232","11","579.36","4","51.459","0.0","0.0","0.0","0","Tony Kart","Fairfax VA"
"Nolan Tidwell","30","30","895","KA100 Jr","14","14","0.007","","1.104","28.637","11","583.765","9","51.466","0.0","0.0","0.0","0","Tony Kart EOS","Fort Collins CO"
"Cameron Steller","31","31","823","KA100 Jr","19","19","0.046","","1.150","35.189","11","590.317","6","51.512","0.0","0.0","0.0","0","Tony Kart","McKinney TX"
