"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484618-20211014","USPKS Carolina GP @ Go Pro Motorplex","2021-10-15 14:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484654","21 KA100 Junior (320#) by Timmy Tech","1073746317","Prefinal","Race","2021-10-17 14:08:00 UTC","2021-10-17 14:20:46 UTC","FINAL","14","https://racehero.io/events/uspks-carolina-gp-go-pro-motorplex/results/1073746317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Danny Dyszelski","1","1","888","KA100 Jr","2","2","","","","0","14","714.286","7","50.648","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Jake Walker","2","2","818","KA100 Jr","5","5","0.715","","0.715","0.715","14","715.001","10","50.985","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville PA"
"Aden Rudolph","3","3","899","KA100 Jr","13","13","0.154","","0.869","0.869","14","715.155","6","50.867","0.0","0.0","0.0","0","Exprit","New Caney TX"
"Brayden Robertson","4","4","817","KA100 Jr","1","1","0.195","","1.064","1.064","14","715.35","10","51.012","0.0","0.0","0.0","0","Exprit","McGregor  TX"
"Austin Jurs","5","5","831","KA100 Jr","4","4","0.450","","1.713","1.713","14","715.999","9","50.693","0.0","0.0","0.0","0","Redspeed","Union IL"
"Cooper Shipman","6","6","814","KA100 Jr","7","7","0.954","","2.667","2.667","14","716.953","7","50.871","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Helio Meza","7","7","807","KA100 Jr","10","10","0.199","","1.263","1.263","14","715.549","10","50.856","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Chase Hand","8","8","827","KA100 Jr","3","3","0.097","","2.764","2.764","14","717.05","10","50.862","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA"
"Raiden Nicol","9","9","893","KA100 Jr","15","15","0.054","","2.818","2.818","14","717.104","8","50.72","0.0","0.0","0.0","0","Tony Kart","Hoschton GA"
"Jeremy Fletcher","10","10","856","KA100 Jr","14","14","2.869","","5.687","5.687","14","719.973","7","50.715","0.0","0.0","0.0","0","Tony Kart 401R","St. Cloud FL"
"Davis Cunningham","11","11","825","KA100 Jr","11","11","0.210","","5.897","5.897","14","720.183","10","51.212","0.0","0.0","0.0","0","Tony Kart","Richmond TX"
"Olivier Piatek","12","12","890","KA100 Jr","19","19","0.379","","6.276","6.276","14","720.562","10","51.167","0.0","0.0","0.0","0","Tony Kart","DULUTH GA"
"Graham Trammell","13","13","866","KA100 Jr","17","17","0.009","","6.285","6.285","14","720.571","12","50.875","0.0","0.0","0.0","0","Kosmic Kart","Fort Worth TX"
"Spencer Conrad","14","14","877","KA100 Jr","16","16","2.641","","8.926","8.926","14","723.212","10","51.085","0.0","0.0","0.0","0","Tony Kart OTK","Suffolk VA"
"Beckham Jacir","15","15","812","KA100 Jr","18","18","3.229","","12.155","12.155","14","726.441","12","51.35","0.0","0.0","0.0","0","Parolin Kart","Miami FL"
"George Feghali","16","16","853","KA100 Jr","28","28","0.253","","12.408","12.408","14","726.694","12","51.105","0.0","0.0","0.0","0","Kosmic Kart senior","North Andover MA"
"Mateo Naranjo","17","17","851","KA100 Jr","21","21","0.135","","12.543","12.543","14","726.829","12","51.363","0.0","0.0","0.0","0","Kart Republic Kart Republic","Edwards IL"
"Drew James","18","18","829","KA100 Jr","32","32","0.127","","12.670","12.67","14","726.956","12","51.28","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Hayden Wise","19","19","844","KA100 Jr","20","20","4.441","","17.111","17.111","14","731.397","7","51.686","0.0","0.0","0.0","0","Nitro Kart","Huntersville NC"
"Abbie Adams","20","20","806","KA100 Jr","25","25","1.281","","18.392","18.392","14","732.678","10","51.641","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Anthony Rivera","21","21","805","KA100 Jr","30","30","3.321","","21.713","21.713","14","735.999","14","51.955","0.0","0.0","0.0","0","Kart Republic KR2","Columbia MD"
"Michael Leavitt","22","22","857","KA100 Jr","41","41","0.352","","22.065","22.065","14","736.351","8","51.887","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Mekhi Winfrey","23","23","820","KA100 Jr","39","39","0.709","","27.416","27.416","14","741.702","9","52.162","0.0","0.0","0.0","0","Warwick NY"
"Sebastian Wheldon","24","24","894","KA100 Jr","9","9","0.607","","28.023","28.023","14","742.309","10","51.324","0.0","0.0","0.0","0","Kosmic Kart","St. Petersburg FL"
"Ethan Goulart","25","25","870","KA100 Jr","27","27","1.888","","23.953","23.953","14","738.239","13","51.446","0.0","0.0","0.0","0","Kosmic Kart","Shelton CT"
"Nolan Tidwell","26","26","895","KA100 Jr","24","24","2.754","","26.707","26.707","14","740.993","13","51.442","0.0","0.0","0.0","0","Tony Kart EOS","Fort Collins CO"
"Joey Friend","27","27","803","KA100 Jr","42","42","0.178","","28.353","28.353","14","742.639","10","51.925","0.0","0.0","0.0","0","Tony Kart","Burleson TX"
"Emma Kate Scarbrough","28","28","828","KA100 Jr","37","37","0.122","","28.475","28.475","14","742.761","10","52.068","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Justin Music","29","29","800","KA100 Jr","31","31","0.152","","28.175","28.175","14","742.461","5","51.627","0.0","0.0","0.0","0","-- Karts Exprit","Princeton TX"
"Miles Murray","30","30","824","KA100 Jr","35","35","0.219","","29.055","29.055","14","743.341","9","51.72","0.0","0.0","0.0","0","Tony Kart","Fairfax VA"
"Lovisa Landin","31","31","878","KA100 Jr","40","40","0.206","","29.261","29.261","14","743.547","14","51.963","0.0","0.0","0.0","0","Kosmic Kart 401R","Massillon OH"
"Quinten McPherson","32","32","879","KA100 Jr","34","34","7.833","","37.094","37.094","14","751.38","8","51.74","0.0","0.0","0.0","0","Exprit","New Berlin WI"
"Greyson Shobert","33","33","855","KA100 Jr","36","36","0.380","","37.474","37.474","14","751.76","11","52.193","0.0","0.0","0.0","0","Kosmic","Vancouver WA"
"Mason Walters","34","34","816","KA100 Jr","8","8","0.361","","28.836","28.836","14","743.122","5","51.437","0.0","0.0","0.0","0","Tony Kart","Mt. Ulla NC"
"Cameron Steller","35","35","823","KA100 Jr","29","29","8.973","","46.447","46.447","14","760.733","9","51.595","0.0","0.0","0.0","0","Tony Kart","McKinney TX"
"Alex Delemo III","36","36","882","KA100 Jr","43","43","","","DNF","4 Laps","10","521.378","8","51.533","0.0","0.0","0.0","0","Tony Kart","Charlotte Nc"
"Oliver Cunningham","37","37","861","KA100 Jr","6","6","","","DNF","5 Laps","9","469.09","7","51.282","0.0","0.0","0.0","0","Exprit","River Hills WI"
"Tyler Stephens","38","38","885","KA100 Jr","26","26","","","DNF","7 Laps","7","363.662","7","51.87","0.0","0.0","0.0","0","Tony Kart Redspeed","Bixby OK"
"Steven Miller","39","39","826","KA100 Jr","12","12","","","DNF","10 Laps","4","217.014","3","51.864","0.0","0.0","0.0","0","Tony Kart","Tierra Verde FL"
"Adam Brickley","40","40","811","KA100 Jr","38","38","","","DNF","10 Laps","4","238.013","3","52.496","0.0","0.0","0.0","0","Fullerton Kart Fullerton","Mooresville NC"
"Austin Olds","41","41","850","KA100 Jr","23","23","","","DNF","13 Laps","1","50.436","0","0.0","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Kyle Griffith","42","42","801","KA100 Jr","33","33","","","DNF","13 Laps","1","52.7","0","0.0","0.0","0.0","0.0","0","Charlotte NC"
"Max Schweid","43","43","887","KA100 Jr","22","22","","","DNF","13 Laps","1","86.553","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Boca Raton FL"
