"Event ID","Event Name","Started At","Ended At"
"2736-6016-2147483819-20240428","TKC Spring 2024 Race Round 2 Standard","2024-04-28 14:51:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4521","TKC","6016","TKC","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483825","F. LO206 360 Expert","1073742506","Qualifying","Qualifying","2024-04-28 17:05:00 UTC","2024-04-28 17:08:39 UTC","PROVISIONAL","5","https://racehero.io/events/tkc-spring-2024-race-round-2-standard/results/1073742506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Foote","1","1","4","LO206 360","3","3","","","","0","5","187.472","5","31.3","46.006","38.406","2.0","0"
"Afton Willander","2","2","616","LO206 360","7","6","0.293","","0.293","4.955","5","192.427","4","31.593","45.58","37.417","2.0","0"
"Andy Foote","3","3","48","LO206 360","5","5","0.332","","0.625","4.771","5","192.243","5","31.925","45.106","37.453","2.0","0"
"Cooper Eidson","4","4","83","LO206 360","2","2","0.136","","0.761","1.777","5","189.249","5","32.061","44.914","38.045","2.0","0"
"Paul Braden","5","5","630","LO206 360","1","1","0.047","","0.808","0.248","5","187.72","4","32.108","44.849","38.355","2.0","0"
"Ian Tuter","6","1","55","LO206 390","10","2","0.245","","1.053","0","4","172.883","4","32.353","44.509","33.317","1.6","0"
"Harlan Cox","7","1","11","LO206 360 Sportsman","6","1","0.175","","1.228","0","4","178.995","4","32.528","44.27","32.18","1.6","0"
"Bill Foote","8","2","13b","LO206 360 Sportsman","9","2","0.946","","2.174","0 Laps","4","168.542","4","33.474","43.018","34.175","1.6","0"
"Steve Moore","9","2","18","LO206 390","8","1","0.320","","2.494","0 Laps","4","168.851","3","33.794","42.611","34.113","1.6","0"
"Jonas Dovre","10","6","19","LO206 360","4","4","0.668","","3.162","4 Laps","1","63.719","1","34.462","41.785","22.599","0.4","0"
"JJ Harrell","11","7","655","LO206 360","0","","","","","5 Laps","0","48.609","0","0.0","0.0","0.0","0.0","0"
