"Event ID","Event Name","Started At","Ended At"
"2736-6016-2147483819-20240428","TKC Spring 2024 Race Round 2 Standard","2024-04-28 14:51:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4521","TKC","6016","TKC","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","C. LO206 Jr 2","1073742495","Final","Race","2024-04-28 20:00:00 UTC","2024-04-28 20:08:23 UTC","PROVISIONAL","15","https://racehero.io/events/tkc-spring-2024-race-round-2-standard/results/1073742495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landen Duvall","1","1","46","LO206 Gold","2","2","","","","0","15","471.723","9","30.793","46.764","45.79","6.0","0"
"Chloe Jackson","2","2","17","LO206 Gold","5","5","12.783","","12.783","12.783","15","484.506","9","31.581","45.597","44.581","6.0","0"
"Kinley Folsom","3","3","19","LO206 Gold","3","3","5.556","","18.339","18.339","15","490.062","12","31.43","45.816","44.076","6.0","0"
"Brooklyn Dudley","4","4","611","LO206 Gold","1","1","1.750","","20.089","20.089","15","491.812","7","31.486","45.735","43.919","6.0","0"
"Mason Webb","5","5","7","LO206 Gold","6","6","2.797","","22.886","22.886","15","494.609","12","32.148","44.793","43.671","6.0","0"
"Carson Channon","6","6","14","LO206 Gold","7","7","1 Lap","","1 Lap","5.35","14","477.073","7","32.412","44.428","42.258","5.6000000000000005","0"
"Kelton Orth","7","7","77","LO206 Gold","8","8","4.677","","1 Lap","10.027","14","481.75","11","33.384","43.134","41.847","5.6000000000000005","0"
"Slayde Shoemaker","8","8","5","LO206 Gold","10","10","1 Lap","","2 Laps","2 Laps","13","471.597","13","32.709","44.025","39.695","5.2","0"
"Brendan Wolfe","9","9","44","LO206 Gold","4","4","11 Laps","","13 Laps","13 Laps","2","65.515","2","32.107","44.85","43.959","0.8","0"
"Madalyn Carter","10","10","8","LO206 Gold","9","9","1 Lap","","14 Laps","14 Laps","1","43.964","1","42.606","33.798","32.754","0.4","0"
