"Event ID","Event Name","Started At","Ended At"
"2736-6016-2147483819-20240428","TKC Spring 2024 Race Round 2 Standard","2024-04-28 14:51:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4521","TKC","6016","TKC","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483825","F. LO206 360 Expert","1073742508","Final","Race","2024-04-28 21:00:00 UTC","2024-04-28 21:08:18 UTC","PROVISIONAL","15","https://racehero.io/events/tkc-spring-2024-race-round-2-standard/results/1073742508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JJ Harrell","1","1","655","LO206 360","1","1","","","","0","15","457.358","13","30.207","47.671","47.228","6.0","0"
"Afton Willander","2","2","616","LO206 360","2","2","6.258","","6.258","6.258","15","463.616","5","30.647","46.987","46.59","6.0","0"
"Chris Foote","3","3","4","LO206 360","4","4","0.064","","6.322","6.322","15","463.68","14","30.275","47.564","46.584","6.0","0"
"Andy Foote","4","4","48","LO206 360","7","6","4.288","","10.610","10.61","15","467.968","8","30.482","47.241","46.157","6.0","0"
"Ian Tuter","5","1","55","LO206 390","10","2","15.102","","25.712","0","15","483.07","15","31.289","46.023","44.714","6.0","0"
"Steve Moore","6","2","18","LO206 390","8","1","4.511","","30.223","4.511","15","487.581","13","31.4","45.86","44.3","6.0","0"
"Jonas Dovre","7","5","19","LO206 360","5","5","1 Lap","","1 Lap","0.777","14","458.135","7","30.757","46.819","44.004","5.6000000000000005","0"
"Cooper Eidson","8","6","83","LO206 360","3","3","16.303","","1 Lap","17.08","14","474.438","13","30.404","47.362","42.492","5.6000000000000005","0"
"Bill Foote","9","1","13b","LO206 360 Sportsman","6","1","8.021","","1 Lap","0","14","482.459","8","31.22","46.124","41.786","5.6000000000000005","0"
"Harlan Cox","10","2","11","LO206 360 Sportsman","9","2","7 Laps","","8 Laps","7 Laps","7","230.843","7","31.406","45.851","43.666","2.8000000000000003","0"
"Paul Braden","11","7","630","LO206 360","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
