"Event ID","Event Name","Started At","Ended At"
"2736-6016-2147483819-20240428","TKC Spring 2024 Race Round 2 Standard","2024-04-28 14:51:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4521","TKC","6016","TKC","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483825","F. LO206 360 Expert","1073742507","Heat 1","Race","2024-04-28 18:30:00 UTC","2024-04-28 18:35:49 UTC","PROVISIONAL","10","https://racehero.io/events/tkc-spring-2024-race-round-2-standard/results/1073742507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper Eidson","1","1","83","LO206 360","3","3","","","","0","10","311.079","9","30.408","47.356","46.29","4.0","0"
"JJ Harrell","2","2","655","LO206 360","6","6","0.664","","0.664","0.664","10","311.743","10","30.396","47.375","46.192","4.0","0"
"Chris Foote","3","3","4","LO206 360","2","2","0.808","","1.472","1.472","10","312.551","8","30.354","47.44","46.072","4.0","0"
"Afton Willander","4","4","616","LO206 360","1","1","0.613","","2.085","2.085","10","313.164","7","30.706","46.896","45.982","4.0","0"
"Andy Foote","5","5","48","LO206 360","5","5","3.791","","5.876","5.876","10","316.955","3","31.024","46.416","45.432","4.0","0"
"Paul Braden","6","6","630","LO206 360","7","7","0.115","","5.991","5.991","10","317.07","9","30.708","46.893","45.416","4.0","0"
"Jonas Dovre","7","7","19","LO206 360","4","4","0.110","","6.101","6.101","10","317.18","10","30.728","46.863","45.4","4.0","0"
"Ian Tuter","8","1","55","LO206 390","9","1","6.948","","13.049","0","10","324.128","10","31.276","46.042","44.427","4.0","0"
"Bill Foote","9","1","13b","LO206 360 Sportsman","10","2","3.771","","16.820","0","10","327.899","9","31.701","45.424","43.916","4.0","0"
"Harlan Cox","10","2","11","LO206 360 Sportsman","8","1","3.085","","19.905","3.085","10","330.984","10","31.252","46.077","43.507","4.0","0"
"Steve Moore","11","2","18","LO206 390","11","2","8.171","","28.076","15.027","10","339.155","10","31.75","45.354","42.458","4.0","0"
