"Event ID","Event Name","Started At","Ended At"
"13-2147484899-20170401","SFR -Thunderhill Major","2017-04-01 15:00:00 UTC","2017-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484901","Grp 2 -T1 T3 T4 ","1073745279","Race 2","Race","2017-04-03 00:00:00 UTC","2017-04-03 00:37:32 UTC","FINAL","18","https://racehero.io/events/sfr-thunderhill-major/results/1073745279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Marc Hoover","1","1","98","T1","1","1","","","","0","18","2135.02","1","117.474","87.829","86.986","51.588","0","Blue/Silver","Hooverspeed/NRA/Necksgen /REDLINE OIL","1994 Mazda MX5 Miata","Shingle Springs CA","AZ","Major 2","112715_1","148008"
"Andrew Newell","2","1","166","T3","3","2","","","1:31.562","0","18","2226.582","9","122.205","84.429","83.409","51.588","0","Black","Strictly BMW / Grip Racing","2002 BMW 330CI","Bellevue WA","Nwst","Major 2","297608","168239"
"Charles Hurley","3","2","95","T3","2","1","","","1:32.647","1.085","18","2227.667","9","122.621","84.142","83.368","51.588","0","Redbull","Grip Racing","2002 BMW 330Ci","Monroe WA","Nwst","Major 2","495428","151682"
"Scotty B White","4","3","0","T3","4","3","","","1:48.950","17.388","18","2243.97","5","123.921","83.259","82.763","51.588","0","Blue","Knight Transportation","2012 Ford Mustang","AUBURN WA","Nwst","Major 2","215974_1","291954"
"Cameron Evans","5","4","76","T3","6","5","","","1:50.330","18.768","18","2245.35","17","123.85","83.307","82.712","51.588","0","Black/Blue","Red Line Oil/BImmerWorld","2002 BMW 330ci Spec E46","Oakland CA","SFR","Major 2","473062","339103"
"James Colborn","6","5","77","T3","8","7","","","1:50.878","19.316","18","2245.898","15","123.115","83.805","82.692","51.588","0","Red","BimmerWorld | Red Line Oil | AiM Sports","2001 BMW 330i","New York NY","NYR","Major 2","475111","105666"
"C Jason Vein","7","6","5","T3","11","10","","","1:53.046","21.484","18","2248.066","15","123.392","83.616","82.612","51.588","0","Black/White","Grip Racing / Knight Transport LLC","2001 BMW BMW","Hobe Sound FL","Nwst","Major 2","496594","161180"
"Andrei Kisel","8","7","57","T3","5","4","","","1 Lap","1 Lap","17","2139.217","2","124.069","83.16","81.992","48.722","0","Red/White","Racing.ca","2001 BMW 330ci","North Vancouver BC","Nwst","Major 2","459811","113225"
"Lansing Stout (Jr)","9","8","54","T3","7","6","","","1 Lap","1 Lap","17","2168.937","3","123.879","83.288","80.869","48.722","0","Red","NISMO, Hoosier, Up-Rev Engine Management","2003 Nissan 350Z","Corvallis OR","Ore","Major 2","450060","251197"
"Oscar Jackson","10","1","46","T4","13","1","","","1 Lap","0","17","2190.63","5","126.359","81.653","80.068","48.722","0","Red","Jackson Racing | BFGoodrich | Toyota | #GetSickTour","2013 Scion FR-S","Chino CA","CSCC","Major 2","371499","172778"
"Dan Rogers","11","9","82","T3","10","9","","","1 Lap","1 Lap","17","2215.35","2","127.105","81.174","79.174","48.722","0","White","BimmerWorld | RedLine Oil | Optima Batteries | AiM","2001 BMW 330is","Anchorage AK","Arct","Major 2","512431","158879"
"John Baker","12","10","36","T3","9","8","","","1 Lap","0.749","17","2227.331","5","127.577","80.874","78.749","48.722","0","Blue","Jordan Ramis PC","2005 Nissan 350Z","Portland OR","Ore","Major 2","261554","150805"
"Pratt Cole","13","2","3","T1","17","2","","","1 Lap","1:45.598","17","2240.618","11","129.376","79.749","78.282","48.722","0","Red","2005 Ford Mustang","Salt Lake City UT","Reno","Major 2","117165","155699"
"John McDermott","14","11","75","T3","12","11","","","1 Lap","20.025","17","2246.607","8","129.863","79.45","78.073","48.722","0","black over whit","Loma Hair Care, Cart Tender, GoEnzo.com Knightmotorsport","2002 BMW 330ci","Seattle WA","Nwst","Major 2","496589","115539"
"Derrick Ambrose","15","2","70","T4","14","2","","","2 Laps","1 Lap","16","2145.643","4","130.619","78.99","76.938","45.856","0","White","CorkSport Mazda Performance/BFGoodrich/Monarch Inspections","2015 Mazda 3","Brush Prairie WA","Ore","Major 2","432222","221107"
"Richard James","16","3","91","T4","16","4","","","2 Laps","40.529","16","2231.159","2","136.855","75.391","73.989","45.856","0","Red","R.S.James Creative","2006 Mazda MX-5","Ladera Ranch CA","CSCC","Major 2","156276","392410"
"Ali Naimi","17","4","14","T4","15","3","","","7 Laps","6 Laps","11","1460.857","10","130.623","78.988","77.69","31.526","0","Burgundy","OffLineRacing.com/Hoosier/","2006 Mazda Miata","Morgan Hill CA","Ore","Major 2","188529","147052"
"Vincent Piemonte","18","12","62","T3","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Piemonte Motorsports","1998 Porsche Boxster","Burbank CA","Reno","Major 2","488943","403523"
