"Event ID","Event Name","Started At","Ended At"
"13-2147484899-20170401","SFR -Thunderhill Major","2017-04-01 15:00:00 UTC","2017-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484905","Grp 6 -SRF SRF3","1073745293","Race 1","Race","2017-04-01 20:00:00 UTC","2017-04-01 20:27:08 UTC","FINAL","11","https://racehero.io/events/sfr-thunderhill-major/results/1073745293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"John Black","1","1","17","SRF3","2","2","","","","0","11","1526.314","10","118.87","86.797","74.358","31.526","0","Blue/Red","CSR Performance","1985 SRF","Olympic Valley CA","SFR","Major 6","202424","146333"
"Jack Willes","2","2","90","SRF3","3","3","","","4.846","4.846","11","1531.16","8","118.936","86.749","74.123","31.526","0","blue","East Anglia Motorsports","1988 Ford SRF","Palm Desert CA","CSCC","Major 6","280918","206387"
"Robert Breton","3","3","51","SRF3","4","4","","","7.415","7.415","11","1533.729","9","120.174","85.856","73.998","31.526","0","Black/White","CSR Performance","1992 SCCA Enterprises SRF3","San Francisco CA","SFR","Major 6","149841","149336"
"Lee Douglas","4","4","2","SRF3","5","5","","","7.805","7.805","11","1534.119","11","119.967","86.004","73.98","31.526","0","BLACK/TAN","LADCO Pipe & Piling/East Anglia","1991 SRF Gen3","Portland OR","Ore","Major 6","370148","144169"
"Chris Jackson","5","5","8","SRF3","10","10","","","20.190","20.19","11","1546.504","7","121.802","84.708","73.387","31.526","0","Blue/Blue 837","P.T. On Call","SRF 837","Vancouver WA","SFR","Major 6","218607_1","101870"
"Paul Goudy","6","6","27","SRF3","6","6","","","20.945","20.945","11","1547.259","2","121.3","85.059","73.351","31.526","0","Volt/Blue","Pro Drive Racing / Flat Out","2007 SRF SRF","Portland OR","Ore","Major 6","386600","143418"
"Andre Perra","7","7","97","SRF3","7","7","","","23.949","23.949","11","1550.263","7","122.057","84.531","73.209","31.526","0","Orange/Black","Flat Out Racing","SRF","Portland OR","Ore","Major 6","461936","122767"
"Jerry Aplass","8","8","71","SRF3","14","14","","","25.739","25.739","11","1552.053","7","122.548","84.192","73.125","31.526","0","White / Red","Burrell Consulting Group, Inc.","1985 SRF","Newcastle CA","SFR","Major 6","404463","105464"
"Alexander Bermudez","9","9","5","SRF3","12","12","","","26.149","26.149","11","1552.463","7","122.362","84.32","73.106","31.526","0","Blue","MBI Racing/Corsa 505","SCCA SRF3","Pasadena CA","CSCC","Major 6","502858","253361"
"Umberto Milletti","10","10","34","SRF3","1","1","","","23.455","23.455","11","1549.769","8","120.763","85.437","73.233","31.526","0","Red/White/Green","Bulldog Motorsports & InsideView","2006 Ford SRF","Hillsborough CA","SFR","Major 6","343482","174637"
