"Event ID","Event Name","Started At","Ended At"
"13-2147484899-20170401","SFR -Thunderhill Major","2017-04-01 15:00:00 UTC","2017-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484905","Grp 6 -SRF SRF3","1073745295","Race 2","Race","2017-04-02 18:50:00 UTC","2017-04-02 19:27:46 UTC","FINAL","16","https://racehero.io/events/sfr-thunderhill-major/results/1073745295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"John Black","1","1","17","SRF3","1","1","","","","0","16","2138.424","5","118.84","86.819","77.198","45.856","0","Blue/Red","CSR Performance","1985 SRF","Olympic Valley CA","SFR","Major 6","202424","146333"
"Umberto Milletti","2","2","34","SRF3","2","2","","","4.734","4.734","16","2143.158","8","119.064","86.656","77.027","45.856","0","Red/White/Green","Bulldog Motorsports & InsideView","2006 Ford SRF","Hillsborough CA","SFR","Major 6","343482","174637"
"Jack Willes","3","3","90","SRF3","3","3","","","15.775","15.775","16","2154.199","6","119.775","86.142","76.632","45.856","0","blue","East Anglia Motorsports","1988 Ford SRF","Palm Desert CA","CSCC","Major 6","280918","206387"
"Robert Breton","4","4","51","SRF3","4","4","","","17.871","17.871","16","2156.295","13","120.507","85.618","76.558","45.856","0","Black/White","CSR Performance","1992 SCCA Enterprises SRF3","San Francisco CA","SFR","Major 6","149841","149336"
"Lee Douglas","5","5","2","SRF3","6","6","","","20.356","20.356","16","2158.78","5","120.592","85.558","76.47","45.856","0","BLACK/TAN","LADCO Pipe & Piling/East Anglia","1991 SRF Gen3","Portland OR","Ore","Major 6","370148","144169"
"Bill Booth","6","6","57","SRF3","5","5","","","37.020","37.02","16","2175.444","9","121.556","84.879","75.884","45.856","0","Blue/White","Bulldog Motorsports","2016 SCCA Enterprises Spec Racer Gen3","Cupertino CA","SFR","Major 6","336219","113704"
"Jerry Aplass","7","7","71","SRF3","14","14","","","41.472","41.472","16","2179.896","8","121.49","84.926","75.729","45.856","0","White / Red","""Burrell Consulting Group, Inc.""","1985 SRF","Newcastle CA","SFR","Major 6","404463","105464"
"Brandon Lewis","8","8","66","SRF3","10","10","","","41.829","41.829","16","2180.253","8","121.503","84.916","75.717","45.856","0","White","HSE Racing","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","Major 6","436461","246415"
"Andre Perra","9","9","97","SRF3","8","8","","","58.070","58.07","16","2196.494","9","121.262","85.085","75.157","45.856","0","Orange/Black","Flat Out Racing","SRF","Portland OR","Ore","Major 6","461936","122767"
"Jim Murray","10","10","15","SRF3","13","13","","","1:00.669","1:00.669","16","2199.093","15","122.548","84.192","75.068","45.856","0","Blue","Pro Drive / Flat Out","SCCA Enterprises SRF3 #308","Sunriver OR","Ore","Major 6","358397","150882"
"Mark Ballengee","11","11","91","SRF3","12","12","","","1:00.847","1:00.847","16","2199.271","13","122.719","84.075","75.062","45.856","0","Green","MBI Racing","2014 Ford SRF Gen3","Shafter CA","CSCC","Major 6","267269","175239"
"Calvin Harris","12","12","42","SRF3","15","15","","","1:01.119","1:01.119","16","2199.543","13","122.603","84.155","75.053","45.856","0","White","Pro Drive Racing","2000 SRF3","Portland, OR","OR","6","491080"
"Todd Butler","13","13","73","SRF3","18","18","","","1:01.588","1:01.588","16","2200.012","9","121.015","85.259","75.037","45.856","0","Orange","SCCA Enterprises SRF3","Lake Havasu City AZ","Ore","Major 6","260990","150162"
"Scott Peterson","14","14","54","SRF3","17","17","","","1:01.829","1:01.829","16","2200.253","15","122.454","84.257","75.028","45.856","0","Green & Cammo","Pro Drive / Flat Out racing","2016 SCCA Enterprises SRF Gen3","Normandy Park WA","Nwst","Major 6","476644","339442"
"Paul Goudy","15","15","27","SRF3","7","7","","","1:23.809","1:23.809","16","2222.233","13","121.405","84.985","74.286","45.856","0","Volt/Blue","Pro Drive Racing / Flat Out","2007 SRF SRF","Portland OR","Ore","Major 6","386600","143418"
"Mike Miserendino","16","1","11","SRF","23","2","","","1:28.919","0","16","2227.343","12","123.093","83.82","74.116","45.856","0","White/Black","MBI Racing","1985 SCCA Spec Racer Ford SRF","Bakersfield CA","CSCC","Major 6","312012","159591"
"Nei Ng","17","2","48","SRF","24","3","","","1:33.114","4.195","16","2231.538","13","124.37","82.959","73.977","45.856","0","Blue","CSR Performance","SCCA Enterprises Spec Racer Ford","San Francisco CA","SFR","Major 6","496381","328320"
"Chris Jackson","18","16","8","SRF3","9","9","","","1:39.832","1:39.832","16","2238.256","8","121.441","84.96","73.755","45.856","0","Blue/Blue 837","P.T. On Call","SRF 837","Vancouver WA","SFR","Major 6","218607_1","101870"
"Michael Boyle","19","3","53","SRF","25","4","","","1:42.120","13.201","16","2240.544","11","123.817","83.329","73.679","45.856","0","Blue/White","""HSE Racing, DonataRealty""","1993 SCCA Enterprises SRF","Santa Clara CA","SFR","Major 6","416392","100597"
"Andy Hettrick","20","17","1","SRF3","11","11","","","1:43.720","1:43.72","16","2242.144","15","122.119","84.488","73.627","45.856","0","Grey and Black","""RIDL, Ltd.""","SCCA Enterprises","Minden NV","Reno","Major 6","495976","395529"
"Tim McMann","21","18","13","SRF3","20","20","","","1:45.648","1:45.648","16","2244.072","15","125.328","82.325","73.563","45.856","0","Silver/Blue","2016 SCCA Enterprises SRF3","Portland OR","Ore","Major 6","477646","315679"
"James Chartres","22","4","77","SRF","26","5","","","1:45.957","17.038","16","2244.381","10","124.876","82.623","73.553","45.856","0","White/Blue","""MEI, KangaMotorsports.com, CSR""","SCCA Enterprises Spec Racer Ford","San Jose CA","SFR","Major 6","464441","306344"
"John Arscott","23","19","87","SRF3","19","19","","","1:46.020","1:46.02","16","2244.444","12","123.292","83.684","73.551","45.856","0","Red","Pro Drive","SCCA Enterprises 2015 SRF","Portland OR","Ore","Major 6","466882","302464"
"Mike Skinner","24","20","05","SRF3","21","21","","","1:56.218","1:56.218","16","2254.642","13","126.221","81.742","73.219","45.856","0","White/Blue trim","MBI Racing/Corsa 505","Ford SRF3","Canoga Park CA","CSCC","Major 6","477718","254013"
"Bruce Richardson","25","5","3","SRF","28","7","","","2:02.231","33.312","16","2260.655","15","126.522","81.548","73.024","45.856","0","Red","AccelRaceTek LLC","1990 SCCA Enterprises SRF","Los Gatos CA","SFR","Major 6","340127","110294"
"Steven Grandin","26","6","40","SRF","22","1","","","1 Lap","1 Lap","15","2171.537","7","126.34","81.665","71.269","42.99","0","Silver/Red","Jerry Cerimi","Ford SRF Gen 2","Novato CA","SFR","Major 6","496661","182339"
"""Eugene """"Geno"""""" Barbera","27","7","4","SRF","27","6","","","1 Lap","1 Lap","15","2176.746","7","126.876","81.32","71.099","42.99","0","Blue/White","Man Cave Motorsports","1994 SCCA Enterprises Spec Racer Ford","Carson City NV","Reno","Major 6","449936","245079"
"John W (Bill) Harris","28","8","44","SRF","30","9","","","1 Lap","1 Lap","15","2188.154","4","129.955","79.394","70.728","42.99","0","Black","HARRIS MOTOR SPORTS/PRO DRIVE","1994 SRF 715","Gladstone OR","Ore","Major 6","6881","151787"
"Yehia Eissa","29","9","16","SRF","29","8","","","3 Laps","3 Laps","13","1967.849","7","127.188","81.121","68.16","37.258","0","White","Camel Jockey Racing/ICG Inc.","2014 SCCA Enterprises Spec Racer Ford","Saratoga CA","SFR","Major 6","495856","393538"
"Alexander Bermudez","30","21","5","SRF3","16","16","","","6 Laps","6 Laps","10","1444.897","8","120.832","85.388","71.407","28.66","0","Blue","MBI Racing/Corsa 505","SCCA SRF3","Pasadena CA","CSCC","Major 6","502858","253361"
"Thomas W Burt","31","22","45","SRF3","0","","","","DNS","16 Laps","0","0.593","0","0.0","0.0","0.0","0.0","0","Blu/Ylw","Flat Out Racing","1990 SRF Gen 3","Woodway WA","Nwst","Major 6","190965","159564"
"David Kay","32","23","86","SRF3","0","","","","DNS","16 Laps","0","0.842","0","0.0","0.0","0.0","0.0","0","Green / Black","DB Kay & Associates","1996 SCCA Enterprises SRF GEN3","Los Gatos CA","SFR","Major 6","427656","147192"
"Randy McAyeal","33","24","36","SRF3","0","","","","DNS","16 Laps","0","1.547","0","0.0","0.0","0.0","0.0","0","Red","Pro Drive","SRF","Loomis CA","SFR","Major 6","417766","305685"
