"Event ID","Event Name","Started At","Ended At"
"13-2147484899-20170401","SFR -Thunderhill Major","2017-04-01 15:00:00 UTC","2017-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484902","Grp 3 -B-Spec STL STU FP HP T2 GTL EP","1073745282","Sun Qual","Qualifying","2017-04-02 17:20:00 UTC","2017-04-02 17:40:51 UTC","FINAL","9","https://racehero.io/events/sfr-thunderhill-major/results/1073745282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Tom Wickersham","1","1","01","T2","1","1","","","","0","6","723.571","3","119.237","86.53","85.556","17.196","0","Black","Competition Autowerks","2012 Ford Mustang","Piedmont CA","SFR","Major 3","211641","185273"
"Aaron Downey","2","1","5","EP","19","2","","","1.825","0","2","298.959","2","121.062","85.226","69.024","5.732","0","Blue","roundpeg.com / Mazda Motorsports / G-Loc Brakes / Goodyear Tires","1976 Mazda RX-3","Rossmoor CA","SFR","Major 3","296436","146879"
"Darrell Anderson","3","2","50","T2","3","2","","","1.895","3:32.197","5","935.768","5","121.132","85.177","55.129","14.33","0","AV8 Supercars","2007 Ford Mustang","Petaluma CA","SFR","Major 3","226931","152447"
"Clark Nunes","4","3","79","T2","5","4","","","3.414","6:14.276","8","1097.847","8","122.651","84.122","75.184","22.928","0","Black/grey/red","""Fastrack Investments Inc, The Development Company, Premier Properties & Estates""","2006 Ford Mustang","San Jose CA","SFR","Major 3","496417","399508"
"Don Van Nortwick","5","4","75","T2","4","3","","","4.262","2 Laps","4","505.162","4","123.499","83.544","81.697","11.464","0","Orange w Black","Tobar Industries & Leavitt insurance group","2008 Ford Mustang GT","San Jose CA","SFR","Major 3","457397","150383"
"Glen McCready","6","2","4","EP","20","3","","","4.766","7:32.062","5","751.021","5","124.003","83.204","68.69","14.33","0","Black","TC Design","2006 Mazda MX-5","Redwood City CA","SFR","Major 3","307039","225564"
"Bob Bradfield","7","3","36","EP","2","1","","","4.881","13:49.204","9","1128.163","3","124.118","83.127","82.309","25.794","0","Red/White","Bobcat Bicycles/Rusty's Repair","1979 Mazda RX7","Aptos CA","SFR","Major 3","291061","197743"
"Lynne Griffiths","8","5","31","T2","16","6","","","5.377","1 Lap","5","676.719","5","124.614","82.796","76.233","14.33","0","Blue","""Competition Autowerks, Offline Racing""","2012 Ford Mustang GT","Menlo Park Ca","SFR","Major 3","39299","141807"
"Albert Correia","9","1","60","FP","22","3","","","5.539","0","3","445.264","3","124.776","82.689","69.516","8.598","0","Blue","""Integrity Windows & Doors, JC Machining Inc. ,Hawk Performance""","1973 Porsche 914","San Jose CA","SFR","Major 3","354757","154099"
"Joe Huffaker","10","1","77","GTL","7","1","","","5.738","0","6","781.852","4","124.975","82.557","79.178","17.196","0","Black","Huffaker HORSEPOWER","MG Midget","Petaluma CA","SFR","Major 3","62146","240366"
"Carl Young","11","1","23","STL","15","3","","","6.141","0","5","682.862","5","125.378","82.292","75.547","14.33","0","Black/White","Tom Lepper and Associates","1995 Honda Prelude","Salinas CA","SFR","Major 3","333636","111234"
"Wilson Powell","12","2","71","STL","14","2","","","6.368","6:10.474","8","1053.336","3","125.605","82.143","78.361","22.928","0","Black","1999 Mazda Miata","Danville CA","SFR","Major 3","338274","141659"
"Thomas Lepper","13","3","21","STL","11","1","","","6.684","0 Laps","5","682.489","4","125.921","81.937","75.588","14.33","0","Almost Black","1997 Honda Civic","Benicia CA","SFR","Major 3","98815","178578"
"Robert Griggs","14","6","99","T2","6","5","","","6.719","6:31.327","7","1114.898","4","125.956","81.914","64.78","20.062","0","Silver","Racefuelz","2007 Ford Mustang","Vineburg CA","SFR","Major 3","277653","466516"
"Ken Fukuda","15","4","24","STL","18","4","","","6.887","7.475","5","690.337","4","126.124","81.805","74.729","14.33","0",".","1995 Acura Integra","San Ramon, CA","SFR","3","487981"
"David Vodden","16","5","1","STL","23","6","","","7.670","1 Lap","4","672.442","4","126.907","81.3","61.374","11.464","0","Maroon/ Silver","Terry Taylor Enterprises","1994 Mazda Miata","Willows CA","SFR","Major 3","169482","189446"
