"Event ID","Event Name","Started At","Ended At"
"13-2147484899-20170401","SFR -Thunderhill Major","2017-04-01 15:00:00 UTC","2017-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484904","Grp 5-FA FB FC FE FM P1 P2","1073745288","Sat Qual","Qualifying","2017-04-01 16:00:00 UTC","2017-04-01 16:22:27 UTC","FINAL","11","https://racehero.io/events/sfr-thunderhill-major/results/1073745288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Jim Devenport","1","1","23","P1","1","1","","","","0","6","608.123","6","95.623","107.899","101.798","17.196","0","Black/red","Cranbrook Group, Inc.","2016 Norma M20FC","Modesto CA","SFR","Major 5","370871","137861"
"Jeff Lederman","2","2","55","P1","3","4","","","3.753","5:55.57","9","963.693","9","99.376","103.824","96.357","25.794","0","Black/Green","Joseph & Cohen, Professional Corporation","2004 Stohr WF1 Conversion","Vacaville CA","SFR","Major 5","387457","178437"
"Todd Slusher","3","3","62","P1","12","5","","","6.815","1 Lap","5","598.403","4","102.438","100.72","86.209","14.33","0","Blk Blu Yello","Cabo Wabo Las Vegas","2014 Elan DP02 DP02","Las Vegas NV","LV","Major 5","464101","321677"
"Tim Day Jr","4","4","8","P1","2","3","","","8.553","10:37.983","11","1246.106","8","104.176","99.04","91.079","31.526","0","BLK","Mere Mortal Apparel- Hoosier Tires","2006 Stohr WF1","Scottsdale AZ","CSCC","Major 5","391495","170552"
"Randy Cook","5","1","9","FB","9","1","","","8.559","0","10","1250.832","6","104.182","99.034","82.486","28.66","0","White/Red","Hoosier Tires/ Moons Supercycles","2012 JDR F1000","Palo Alto CA","SFR","Major 5","70992","189099"
"Scott Vreeland","6","1","51","FC","6","2","","","8.979","0","6","672.461","6","104.602","98.637","92.058","17.196","0","Blue/white","Redhorse Constructors/Porter Racing/BV Training","2001 Van Diemen RF01","Livermore CA","SFR","Major 5","416774","111564"
"Scott Huffaker","7","2","09","FC","7","3","","","10.161","8:59.335","10","1211.796","10","105.784","97.535","85.143","28.66","0","Green & Black","2002 Van Diemen","Menlo Park CA","SFR","Major 5","478975","189034"
"Robert Armington","8","3","11","FC","11","5","","","10.241","9:04.241","10","1216.702","10","105.864","97.461","84.8","28.66","0","BLACK","805, Audioengine,Tomasi Motorsports","2000 Van Diemen RF00","El Dorado Hills CA","SFR","Major 5","402631","174872"
"Paul Rodler","9","4","68","FC","8","4","","","12.737","9:37.377","11","1249.838","9","108.36","95.216","90.807","31.526","0","Blue","Porter Racing","2000 Van Diemen RF 00","San Rafael CA","SFR","Major 5","229162","152348"
"Mel Kemper","10","1","4","FM","14","1","","","13.876","0","9","1094.405","8","109.499","94.226","84.848","25.794","0","Blue","Thanks Goodyear/Mazda","1998 MSR Formula Mazda","Toledo WA","Nwst","Major 5","124331","144209"
"Ken Rozeboom","11","5","81","FC","4","1","","","13.887","9:39.564","11","1252.025","9","109.51","94.216","90.648","31.526","0","Black","Porter Racing","2002 Van Diemen RF02","Crockett CA","SFR","Major 5","22056","101118"
"Thomas W Burt","12","1","39","FE","5","1","","","17.944","0","10","1273.249","10","113.567","90.85","81.034","28.66","0","Red/Silver","SCCA Enterprises Formula Enterprises","Woodway WA","Nwst","Major 5","190965","159564"
"Jeff Read","13","2","18","FE","10","2","","","17.960","15.266","10","1288.515","9","113.583","90.838","80.074","28.66","0","Black","Fantasy Junction , Quantum Consulting Services, Top 1 Motors","2004 Van Diemen FSCCA","Vacaville CA","SFR","Major 5","321177","137184"
"Robert Iverson","14","1","87","P2","13","1","","","20.615","0","7","1022.809","7","116.238","88.763","70.613","20.062","0","Black","One Motorsports","2006 SR3","Gulf Breeze, FL","Gulf Coast","5","363433"
"Tim Day Jr","15","5","8","P1","2","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLK","Mere Mortal Apparel- Hoosier Tires","2006 Stohr WF1","Scottsdale AZ","CSCC","Major 5","391495","170552"
"Edward Lever","16","1","96","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Black/Orange","Racing Physics","2004 Swift 014a","Bakersfield CA","SRF/CSCC","Major 5","384263","152315"
