"Event ID","Event Name","Started At","Ended At"
"13-2147484899-20170401","SFR -Thunderhill Major","2017-04-01 15:00:00 UTC","2017-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484901","Grp 2 -T1 T3 T4 ","1073745278","Sun Qual","Qualifying","2017-04-02 17:48:00 UTC","2017-04-02 18:11:30 UTC","FINAL","9","https://racehero.io/events/sfr-thunderhill-major/results/1073745278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Charles Hurley","1","1","95","T3","6","5","","","","0","4","500.76","2","121.162","85.155","82.416","11.464","0","Redbull","Grip Racing","2002 BMW 330Ci","Monroe WA","Nwst","Major 2","495428","151682"
"Scotty B White","2","2","0","T3","13","","","","1.286","2 Laps","2","439.023","2","122.448","84.261","47.003","5.732","0","Blue","Knight Transportation","2012 Ford Mustang ","AUBURN WA","Nwst","Major 2","215974_1","291954"
"Andrei Kisel","3","3","57","T3","1","1","","","1.310","10:21.821","9","1122.581","5","122.472","84.245","82.719","25.794","0","Red/White","Racing.ca","2001 BMW 330ci","North Vancouver BC","Nwst","Major 2","459811","113225"
"Andrew Newell","4","4","166","T3","9","8","","","1.473","2:15.571","5","636.331","5","122.635","84.133","81.071","14.33","0","Black","Strictly BMW / Grip Racing","2002 BMW 330CI","Bellevue WA","Nwst","Major 2","297608","168239"
"Cameron Evans","5","5","76","T3","7","6","","","2.016","3:33.1","5","713.86","4","123.178","83.762","72.266","14.33","0","Black/Blue","Red Line Oil/BImmerWorld","2002 BMW 330ci Spec E46","Oakland CA","SFR","Major 2","473062","339103"
"James Colborn","6","6","77","T3","11","9","","","2.067","2:31","5","651.76","5","123.229","83.727","79.152","14.33","0","Red","BimmerWorld | Red Line Oil | AiM Sports","2001 BMW 330i","New York NY","NYR","Major 2","475111","105666"
"John Baker","7","7","36","T3","4","4","","","4.486","5:02.047","6","802.807","2","125.648","82.115","77.111","17.196","0","Blue","Jordan Ramis PC","2005 Nissan 350Z","Portland OR","Ore","Major 2","261554","150805"
"C Jason Vein","8","8","5","T3","3","3","","","5.113","9:22.733","8","1063.493","3","126.275","81.707","77.613","22.928","0","Black/White","Grip Racing / Knight Transport LLC","2001 BMW BMW","Hobe Sound FL","Nwst","Major 2","496594","161180"
"Dan Rogers","9","9","82","T3","8","7","","","5.492","11:44.422","8","1205.182","2","126.654","81.463","68.488","22.928","0","White","BimmerWorld | RedLine Oil | Optima Batteries | AiM","2001 BMW 330is","Anchorage AK","Arct","Major 2","512431","158879"
"John McDermott","10","10","75","T3","2","2","","","8.475","7:19.24","7","940.0","7","129.637","79.588","76.833","20.062","0","black over whit","Loma Hair Care, Cart Tender, GoEnzo.com Knightmotorsport","2002 BMW 330ci","Seattle WA","Nwst","Major 2","496589","115539"
"Derrick Ambrose","11","1","70","T4","5","1","","","10.063","0","5","680.893","3","131.225","78.625","75.765","14.33","0","White","CorkSport Mazda Performance/BFGoodrich/Monarch Inspections","2015 Mazda 3","Brush Prairie WA","Ore","Major 2","432222","221107"
"Ali Naimi","12","2","14","T4","12","3","","","10.227","4:55.819","7","976.712","5","131.389","78.527","73.945","20.062","0","Burgundy","OffLineRacing.com/Hoosier/","2006 Mazda Miata","Morgan Hill CA","Ore","Major 2","188529","147052"
"Richard James","13","3","91","T4","10","2","","","15.073","5:23.685","7","1004.578","3","136.235","75.734","71.894","20.062","0","Red","R.S.James Creative","2006 Mazda MX-5","Ladera Ranch CA","CSCC","Major 2","156276","392410"
"Pratt Cole","14","1","3","T1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","2005 Ford Mustang","Salt Lake City UT","Reno","Major 2","117165","155699"
"Marco Gallaher","15","11","8","T3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black/Chrome","First Community Bank","2016 Mazda MX5 Cup Car","Santa Rosa CA","SFR","Major 2","434232","207735"
"Oscar Jackson","16","4","46","T4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Jackson Racing | BFGoodrich | Toyota | #GetSickTour","2013 Scion FR-S","Chino CA","CSCC","Major 2","371499","172778"
"Lansing Stout (Jr)","17","12","54","T3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","NISMO, Hoosier, Up-Rev Engine Management","2003 Nissan 350Z","Corvallis OR","Ore","Major 2","450060","251197"
"Vincent Piemonte","18","13","62","T3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Piemonte Motorsports","1998 Porsche Boxster","Burbank CA","Reno","Major 2","488943","403523"
"Izzy Sanchez","19","5","78","T4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow","Corona Bumper Service","2006 Ford Mustang","San Mateo CA","SFR","Major 2","56066","113258"
"Marc Hoover","20","2","98","T1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/Silver","Hooverspeed/NRA/Necksgen /REDLINE OIL","1994 Mazda MX5 Miata","Shingle Springs CA","AZ","Major 2","112715_1","148008"
