"Event ID","Event Name","Started At","Ended At"
"13-2147484899-20170401","SFR -Thunderhill Major","2017-04-01 15:00:00 UTC","2017-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484901","Grp 2 -T1 T3 T4 ","1073745276","Sat Qual","Qualifying","2017-04-01 18:00:00 UTC","2017-04-01 18:23:35 UTC","FINAL","10","https://racehero.io/events/sfr-thunderhill-major/results/1073745276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Marc Hoover","1","1","98","T1","10","1","","","","0","3","366.027","3","116.005","88.941","84.564","8.598","0","Blue/Silver","Hooverspeed/NRA/Necksgen /REDLINE OIL","1994 Mazda MX5 Miata","Shingle Springs CA","AZ","Major 2","112715_1","148008"
"Andrew Newell","2","1","166","T3","1","1","","","5.337","0","4","492.227","4","121.342","85.029","83.844","11.464","0","Black","Strictly BMW / Grip Racing","2002 BMW 330CI","Bellevue WA","Nwst","Major 2","297608","168239"
"Andrei Kisel","3","2","57","T3","7","7","","","6.507","12:43.908","10","1256.135","4","122.512","84.217","82.138","28.66","0","Red/White","Racing.ca","2001 BMW 330ci","North Vancouver BC","Nwst","Major 2","459811","113225"
"Charles Hurley","4","3","95","T3","2","2","","","6.510","10:28.418","9","1120.645","5","122.515","84.215","82.862","25.794","0","Redbull","Grip Racing","2002 BMW 330Ci","Monroe WA","Nwst","Major 2","495428","151682"
"James Colborn","5","4","77","T3","3","3","","","7.182","2:17.827","5","630.054","3","123.187","83.756","81.879","14.33","0","Red","BimmerWorld | Red Line Oil | AiM Sports","2001 BMW 330i","New York NY","NYR","Major 2","475111","105666"
"Cameron Evans","6","5","76","T3","12","9","","","8.923","13:09.303","9","1281.53","9","124.928","82.588","72.459","25.794","0","Black/Blue","Red Line Oil/BImmerWorld","2002 BMW 330ci Spec E46","Oakland CA","SFR","Major 2","473062","339103"
"Dan Rogers","7","6","82","T3","4","4","","","9.560","12:38.131","9","1250.358","3","125.565","82.169","74.265","25.794","0","White","BimmerWorld | RedLine Oil | Optima Batteries | AiM","2001 BMW 330is","Anchorage AK","Arct","Major 2","512431","158879"
"John Baker","8","7","36","T3","6","6","","","9.571","4:42.648","6","774.875","2","125.576","82.162","79.891","17.196","0","Blue","Jordan Ramis PC","2005 Nissan 350Z","Portland OR","Ore","Major 2","261554","150805"
"C Jason Vein","9","8","75","T3","5","5","","","9.659","5:12.132","6","804.359","4","125.664","82.105","76.963","17.196","0","Black/White","Grip Racing / Knight Transport LLC","2001 BMW BMW","Hobe Sound FL","Nwst","Major 2","496594","161180"
"Oscar Jackson","10","1","46","T4","13","3","","","9.956","0","4","542.29","3","125.961","81.911","76.104","11.464","0","Red","Jackson Racing | BFGoodrich | Toyota | #GetSickTour","2013 Scion FR-S","Chino CA","CSCC","Major 2","371499","172778"
"Lansing Stout (Jr)","11","9","54","T3","16","11","","","10.070","53.056","4","545.283","3","126.075","81.837","75.686","11.464","0","Red","NISMO, Hoosier, Up-Rev Engine Management","2003 Nissan 350Z","Corvallis OR","Ore","Major 2","450060","251197"
"Scotty B White","12","2","0","T4","9","2","","","12.174","0 Laps","4","530.409","4","128.179","80.494","77.809","11.464","0","Blue","GOT CDL?, Hawk Brakes","2006 Ford Mustang V6","AUBURN WA","Nwst","Major 2","215974_1","291954"
"Vincent Piemonte","13","10","62","T3","11","8","","","18.948","11:03.543","8","1155.77","7","134.953","76.453","71.416","22.928","0","White","Piemonte Motorsports","1998 Porsche Boxster","Burbank CA","Reno","Major 2","488943","403523"
