"Event ID","Event Name","Started At","Ended At"
"13-2147484899-20170401","SFR -Thunderhill Major","2017-04-01 15:00:00 UTC","2017-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484902","Grp 3 -B-Spec STL STU FP HP T2 GTL EP","1073745283","Race 2","Race","2017-04-02 23:10:00 UTC","2017-04-02 23:48:33 UTC","FINAL","18","https://racehero.io/events/sfr-thunderhill-major/results/1073745283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Tom Wickersham","1","1","01","T2","2","1","","","","0","18","2173.634","5","118.813","86.839","85.441","51.588","0","Black","Competition Autowerks","2012 Ford Mustang","Piedmont CA","SFR","Major 3","211641","185273"
"Darrell Anderson","2","2","50","T2","3","2","","","39.686","39.686","18","2213.32","2","121.308","85.053","83.909","51.588","0","AV8 Supercars","2007 Ford Mustang","Petaluma CA","SFR","Major 3","226931","152447"
"Aaron Downey","3","1","5","EP","1","1","","","59.738","0","18","2233.372","2","121.466","84.942","83.155","51.588","0","Blue","roundpeg.com / Mazda Motorsports / G-Loc Brakes / Goodyear Tires","1976 Mazda RX-3","Rossmoor CA","SFR","Major 3","296436","146879"
"Clark Nunes","4","3","79","T2","4","3","","","1:03.940","1:03.94","18","2237.574","12","123.441","83.583","82.999","51.588","0","Black/grey/red","Fastrack Investments Inc, The Development Company, Premier Properties & Estates","2006 Ford Mustang","San Jose CA","SFR","Major 3","496417","399508"
"Glen McCready","5","2","4","EP","6","3","","","1:04.737","4.999","18","2238.371","5","122.082","84.514","82.97","51.588","0","Black","TC Design","2006 Mazda MX-5","Redwood City CA","SFR","Major 3","307039","225564"
"Bob Bradfield","6","3","36","EP","5","2","","","1:18.146","18.408","18","2251.78","5","124.087","83.148","82.476","51.588","0","Red/White","Bobcat Bicycles/Rusty's Repair","1979 Mazda RX7","Aptos CA","SFR","Major 3","291061","197743"
"Don Van Nortwick","7","4","75","T2","7","4","","","1:20.795","1:20.795","18","2254.429","2","124.096","83.142","82.379","51.588","0","Orange w Black","Tobar Industries & Leavitt insurance group","2008 Ford Mustang GT","San Jose CA","SFR","Major 3","457397","150383"
"Tim Auger","8","1","07","STL","8","1","","","1:31.189","0","18","2264.823","8","123.758","83.369","82.001","51.588","0","Orange/blk","Augersmiles.com, Baja Cantina, Invisalign","1992 Acura Integra","Monterey CA","SFR","Major 3","422425","106281"
"David Vodden","9","2","1","STL","10","2","","","1:45.395","14.206","18","2279.029","8","124.599","82.806","81.489","51.588","0","Maroon/ Silver","Terry Taylor Enterprises","1994 Mazda Miata","Willows CA","SFR","Major 3","169482","189446"
"Robert Griggs","10","5","99","T2","16","6","","","2:01.485","2:01.485","18","2295.119","17","125.893","81.955","80.918","51.588","0","Silver","Racefuelz","2007 Ford Mustang","Vineburg CA","SFR","Major 3","277653","466516"
"Joe Huffaker","11","1","77","GTL","23","3","","","2:02.676","0","18","2296.31","13","125.563","82.171","80.876","51.588","0","Black","Huffaker HORSEPOWER","MG Midget","Petaluma CA","SFR","Major 3","62146","240366"
"Albert Correia","12","1","60","FP","13","1","","","2:12.618","0","18","2306.252","12","125.879","81.964","80.528","51.588","0","Blue","Integrity Windows & Doors, JC Machining Inc. ,Hawk Performance","1973 Porsche 914","San Jose CA","SFR","Major 3","354757","154099"
"Thomas Lepper","13","3","21","STL","12","4","","","1 Lap","1 Lap","17","2174.765","9","126.163","81.78","80.652","48.722","0","Almost Black","1997 Honda Civic","Benicia CA","SFR","Major 3","98815","178578"
"Carl Young","14","4","23","STL","11","3","","","1 Lap","1 Lap","17","2175.618","8","126.67","81.453","80.62","48.722","0","Black/White","Tom Lepper and Associates","1995 Honda Prelude","Salinas CA","SFR","Major 3","333636","111234"
"Ken Fukuda","15","5","24","STL","15","6","","","1 Lap","1 Lap","17","2183.304","14","126.134","81.799","80.337","48.722","0",".","1995 Acura Integra","San Ramon, CA","SFR","3","487981"
"Wilson Powell","16","6","71","STL","14","5","","","1 Lap","1 Lap","17","2184.69","10","126.906","81.301","80.286","48.722","0","Black","1999 Mazda Miata","Danville CA","SFR","Major 3","338274","141659"
"Ray Meister","17","2","66","FP","18","3","","","1 Lap","1 Lap","17","2282.338","10","131.853","78.251","76.851","48.722","0","Blue","Huffaker Engineering","1972 MG Midget","Oakland CA","SFR","Major 3","337790","143682"
"Bill Okell","18","2","7","GTL","20","1","","","1 Lap","1 Lap","17","2290.271","9","132.683","77.761","76.584","48.722","0","Red and Black","Huffaker engineering, Fram, Autolite","1992 Austin Healey Sprite","Victoria BC","Ore","Major 3","104799","113096"
"Gordon Jones","19","1","25","HP","19","1","","","1 Lap","0","17","2302.744","6","132.978","77.589","76.17","48.722","0","White","Mike Ohara BMW Service","1968 BMW 1600","Tualatin OR","Ore","Major 3","141804","157294"
"Jake Pipal","20","1","6","BS","26","1","","","2 Laps","0","16","2206.964","15","136.076","75.822","74.8","45.856","0","Red","Carbotech Brakes","2014 Mazda 2","Oakdale CA","SFR","Major 3","341221","253444"
"Cherie Storms","21","2","16","BS","27","2","","","3 Laps","1:05.27","15","2272.234","8","148.689","69.39","68.111","42.99","0","Black","WCS Motorsports","2011 Mazda 2","Langley BC","Nwst","Major 3","479293","206490"
"Michael Olivier","22","7","43","STL","25","7","","","4 Laps","4 Laps","14","1930.899","8","136.276","75.711","74.808","40.124","0","Black","The Garland Company","1997 Honda Civic EX","Santa Rosa CA","SFR","Major 3","324980","165795"
"Lynne Griffiths","23","6","31","T2","9","5","","","5 Laps","5 Laps","13","1633.057","5","123.633","83.453","82.134","37.258","0","Blue","Competition Autowerks, Offline Racing","2012 Ford Mustang GT","Menlo Park Ca","SFR","Major 3","39299","141807"
"Larry Cooper","24","4","17","EP","24","4","","","6 Laps","6 Laps","12","1538.445","5","126.36","81.652","80.478","34.392","0","Yellow","Nissan, Carbotech, Hoosier, Summit, Half Bald !?","1971 Datsun 240-Z","Sparks NV","SFR","Major 3","168135","100811"
"Tom Tuttle","25","3","11","FP","17","2","","","10 Laps","10 Laps","8","1224.927","2","130.555","79.029","67.384","22.928","0","Black","Huffaker Engineering, Insul-Therm International","1975 MG Midget","Austin Tx","SFR","Major 3","428534","189523"
"Tim Linerud","26","3","95","GTL","21","2","","","15 Laps","15 Laps","3","630.609","2","135.734","76.013","49.084","8.598","0","Silver","Performance Fabrication, Hawk, Hoosier","1983 Volkswagen GTI","Belmont CA","SFR","Major 3","61387_2","129091"
"Michael Cummings","27","2","32","HP","22","2","","","16 Laps","15 Laps","2","281.887","2","135.945","75.895","73.204","5.732","0","Yellow","Huffaker Engineering / Red line Oil / Hoosier Tires","1964 Austin Healey Sprite","Martinez CA","SFR","Major 3","60190_1","167366"
"Daniel Langon","28","8","8","STL","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black/Chrome","First Community Bank","2016 Mazda MX5 Cup Car","Santa Rosa CA","SFR","Major 2","434232","207735"
"Ed Zabinski","29","5","62","EP","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White",".","1997 Boxster","Stockbridge, GA","Atlanta, GA","3","151991"
"Joe Huffaker","30","4","77","FP","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Huffaker HORSEPOWER","MG Midget","Petaluma CA","SFR","Major 3","62146","240366"
