"Event ID","Event Name","Started At","Ended At"
"13-2147484899-20170401","SFR -Thunderhill Major","2017-04-01 15:00:00 UTC","2017-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484902","Grp 3 -B-Spec STL STU FP HP T2 GTL EP","1073745281","Race 1","Race","2017-04-01 22:40:00 UTC","2017-04-01 23:09:27 UTC","FINAL","13","https://racehero.io/events/sfr-thunderhill-major/results/1073745281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Aaron Downey","1","1","5","EP","1","1","","","","0","13","1591.457","3","121.031","85.248","84.281","37.258","0","Blue","roundpeg.com / Mazda Motorsports / G-Loc Brakes / Goodyear Tires","1976 Mazda RX-3","Rossmoor CA","SFR","Major 3","296436","146879"
"Darrell Anderson","2","1","50","T2","3","2","","","2.228","0","13","1593.685","2","121.11","85.192","84.163","37.258","0","AV8 Supercars","2007 Ford Mustang","Petaluma CA","SFR","Major 3","226931","152447"
"Tom Wickersham","3","2","01","T2","2","1","","","5.058","2.83","13","1596.515","2","121.23","85.108","84.013","37.258","0","Black","Competition Autowerks","2012 Ford Mustang","Piedmont CA","SFR","Major 3","211641","185273"
"Scotty B White","4","3","0","T2","4","3","","","18.719","16.491","13","1610.176","5","122.704","84.085","83.301","37.258","0","Blue/Wht/Org","Knight Transport LLC/Hawk Brakes","2012 Ford Mustang","AUBURN WA","Nwst","Major 3","215974_1","291954"
"Bob Bradfield","5","2","36","EP","5","2","","","38.772","38.772","13","1630.229","6","123.954","83.237","82.276","37.258","0","Red/White","Bobcat Bicycles/Rusty's Repair","1979 Mazda RX7","Aptos CA","SFR","Major 3","291061","197743"
"Tim Auger","6","1","07","STL","9","1","","","43.077","0","13","1634.534","10","124.237","83.048","82.059","37.258","0","Orange/blk","Augersmiles.com, Baja Cantina, Invisalign","1992 Acura Integra","Monterey CA","SFR","Major 3","422425","106281"
"Glen McCready","7","3","4","EP","6","3","","","46.439","46.439","13","1637.896","3","122.146","84.469","81.891","37.258","0","Black","TC Design","2006 Mazda MX-5","Redwood City CA","SFR","Major 3","307039","225564"
"David Vodden","8","2","1","STL","10","2","","","59.938","16.861","13","1651.395","5","124.468","82.894","81.222","37.258","0","Maroon/ Silver","Terry Taylor Enterprises","1994 Mazda Miata","Willows CA","SFR","Major 3","169482","189446"
"Albert Correia","9","1","60","FP","12","1","","","1:04.960","0","13","1656.417","2","125.283","82.354","80.975","37.258","0","Blue","Integrity Windows & Doors, JC Machining Inc. ,Hawk Performance","1973 Porsche 914","San Jose CA","SFR","Major 3","354757","154099"
"Daniel Langon","10","3","8","STL","26","8","","","1:10.265","27.188","13","1661.722","9","124.859","82.634","80.717","37.258","0","Black/Chrome","First Community Bank","2016 Mazda MX5 Cup Car","Santa Rosa CA","SFR","Major 2","434232","207735"
"Thomas Lepper","11","4","21","STL","14","3","","","1:14.746","31.669","13","1666.203","5","125.707","82.077","80.5","37.258","0","Almost Black","1997 Honda Civic","Benicia CA","SFR","Major 3","98815","178578"
"Carl Young","12","5","23","STL","16","5","","","1:16.920","33.843","13","1668.377","9","126.49","81.569","80.395","37.258","0","Black/White","Tom Lepper and Associates","1995 Honda Prelude","Salinas CA","SFR","Major 3","333636","111234"
"Wilson Powell","13","6","71","STL","15","4","","","1:17.678","34.601","13","1669.135","9","126.535","81.539","80.358","37.258","0","Black","1999 Mazda Miata","Danville CA","SFR","Major 3","338274","141659"
"Robert Griggs","14","4","99","T2","29","7","","","1:37.956","1:35.728","13","1689.413","6","126.719","81.421","79.394","37.258","0","Silver","Racefuelz","2007 Ford Mustang","Vineburg CA","SFR","Major 3","277653","466516"
"Don Van Nortwick","15","5","75","T2","11","6","","","44.440","42.212","13","1635.897","10","124.328","82.987","81.991","37.258","0","Orange w Black","Tobar Industries & Leavitt insurance group","2008 Ford Mustang GT","San Jose CA","SFR","Major 3","457397","150383"
"Larry Cooper","16","4","17","EP","13","4","","","1:48.039","1:48.039","13","1699.496","6","127.825","80.717","78.923","37.258","0","Yellow","Nissan, Carbotech, Hoosier, Summit, Half Bald !?","1971 Datsun 240-Z","Sparks NV","SFR","Major 3","168135","100811"
"Clark Nunes","17","6","79","T2","8","5","","","1:58.934","1:56.706","13","1710.391","4","125.719","82.069","78.42","37.258","0","Black/grey/red","Fastrack Investments Inc, The Development Company, Premier Properties & Estates","2006 Ford Mustang","San Jose CA","SFR","Major 3","496417","399508"
"Tom Tuttle","18","2","11","FP","17","2","","","2:04.504","59.544","13","1715.961","2","129.236","79.835","78.165","37.258","0","Black","Huffaker Engineering, Insul-Therm International","1975 MG Midget","Austin Tx","SFR","Major 3","428534","189523"
"Ray Meister","19","3","66","FP","28","3","","","2:04.743","59.783","13","1716.2","8","128.861","80.068","78.155","37.258","0","Blue","Huffaker Engineering","1972 MG Midget","Oakland CA","SFR","Major 3","337790","143682"
"Tim Linerud","20","1","95","GTL","23","2","","","1 Lap","0","12","1616.659","11","132.123","78.091","76.585","34.392","0","Silver","Performance Fabrication, Hawk, Hoosier","1983 Volkswagen GTI","Belmont CA","SFR","Major 3","61387_2","129091"
"Bill Okell","21","2","7","GTL","19","1","","","1 Lap","1.259","12","1617.918","11","131.902","78.222","76.525","34.392","0","Red and Black","Huffaker engineering, Fram, Autolite","1992 Austin Healey Sprite","Victoria BC","Ore","Major 3","104799","113096"
"Michael Cummings","22","1","32","HP","22","2","","","1 Lap","0","12","1626.28","8","133.759","77.136","76.132","34.392","0","Yellow","Huffaker Engineering / Red line Oil / Hoosier Tires","1964 Austin Healey Sprite","Martinez CA","SFR","Major 3","60190_1","167366"
"Gordon Jones","23","2","25","HP","18","1","","","1 Lap","2.718","12","1628.998","5","132.051","78.133","76.005","34.392","0","White","Mike Ohara BMW Service","1968 BMW 1600","Tualatin OR","Ore","Major 3","141804","157294"
"Michael Olivier","24","7","43","STL","20","6","","","1 Lap","33.398","12","1667.932","4","137.327","75.132","74.23","34.392","0","Black","The Garland Company","1997 Honda Civic EX","Santa Rosa CA","SFR","Major 3","324980","165795"
"Jake Pipal","25","1","6","BS","27","2","","","1 Lap","0","12","1720.589","0","0.0","0.0","71.959","34.392","0","Red","Carbotech Brakes","2014 Mazda 2","Oakdale CA","SFR","Major 3","341221","253444"
"Cherie Storms","26","2","16","BS","25","1","","","2 Laps","1 Lap","11","1663.243","2","147.485","69.957","68.236","31.526","0","Black","WCS Motorsports","2011 Mazda 2","Langley BC","Nwst","Major 3","479293","206490"
