"Event ID","Event Name","Started At","Ended At"
"13-2147484899-20170401","SFR -Thunderhill Major","2017-04-01 15:00:00 UTC","2017-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484903","Grp 4 -FV F5 FF","1073745286","Sun Qual","Qualifying","2017-04-02 16:52:00 UTC","2017-04-02 17:11:33 UTC","FINAL","9","https://racehero.io/events/sfr-thunderhill-major/results/1073745286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Jeff Jorgenson","1","1","69","F5","3","1","","","","0","8","945.868","8","113.606","90.819","87.265","22.928","0","Blue/White","Veskimo Cooling","2004 Novakar JW-10","San Francisco CA","SFR","Major 4","190339","159637"
"Chuck Horn","2","1","54","FF","7","5","","","0.943","0","9","1086.033","6","114.549","90.071","85.502","25.794","0","Red","Porter Racing/Hybels Ent.","1993 Swift/Honda DB6","Los Gatos CA","SFR","Major 4","229541","148867"
"Skip Streets","3","2","51","FF","13","","","","1.294","4 Laps","5","735.66","4","114.9","89.796","70.125","14.33","0","Blue-Orange","Hoosier/Ron Chuck Eng/Traci/Bet on Black Racing","2009 Piper DF05","SAN CLEMENTE CA","SFR","Major 4","96691_1","254400"
"Brad Hayes","4","3","74","FF","14","","","","3.180","1:05.204","8","1151.237","8","116.786","88.346","71.697","22.928","0","White","BradHayesRacing.com","2014 Piper DL7","Santa Cruz CA","SFR","Major 4","360263","437573"
"Michael Bernstein","5","4","12","FF","8","6","","","3.662","7.078","9","1093.111","7","117.268","87.983","84.949","25.794","0","Red \ White","1990 Swift DB6","San Ramon CA","SFR","Major 4","100211","136306"
"Jon Brandstad","6","5","44","FF","1","1","","","4.075","0 Laps","9","1077.777","8","117.681","87.674","86.157","25.794","0","Orange & Silver","JBF Racing","1991 Swift Formula Ford","Stockton CA","SFR","Major 4","351454","153459"
"David Jalen","7","6","50","FF","6","4","","","4.114","2 Laps","7","852.91","7","117.72","87.645","84.679","20.062","0","Red/Yellow","OverBudgetRacin'","1985 Swift DB1","Alameda CA","SFR","Major 4","58335","179094"
"Lance Spiering","8","2","28","F5","5","2","","","5.666","3:32.038","9","1157.906","9","119.272","86.505","80.195","25.794","0","Black","xbusgames.com","1994 KBS MK VII","Beaverton OR","Ore","Major 4","345555","147255"
"Mark Keller","9","7","66","FF","4","3","","","8.085","1:22.39","9","1168.423","7","121.691","84.785","79.473","25.794","0","Blue/Orange","Blackjack Racing","2010 Piper DF05","Snohomish WA","Nwst","Major 4","173557","265568"
"Manuel Leonardo","10","8","52","FF","16","","","","11.036","5.356","6","1091.389","6","124.642","82.778","56.722","17.196","0","Blk/red","""Kazu Sushi, Kezar Bar and Restaurant""","2011 Piper/Honda DF5","San Francisco CA","SFR","Major 4","463671","293233"
"Quinn Posner","11","1","9","FV","10","2","","","14.725","0","7","945.683","7","128.331","80.398","76.371","20.062","0","Red/White","""Posner Law Office, PC""","Protoform P3","Camas WA","Nwst","Major 4","202805","114058"
"Donald Manthe","12","2","40","FV","12","4","","","19.052","3:33.369","8","1159.052","3","132.658","77.776","71.214","22.928","0","Blue/Yellow","1971 Volkswagen FV","Santa Rosa CA","CSCC","Major 4","254525","146327"
"Ron Wake","13","3","41","FV","15","","","","19.243","30.748","5","976.431","3","132.849","77.664","52.833","14.33","0","Yellow","Ron Chuck Engineering","2002 Mysterian M4","Lafayette CA","SFR","Major 4","50380","150646"
"Ron Bonham","14","4","63","FV","11","3","","","19.343","3:26.569","8","1152.252","5","132.949","77.606","71.634","22.928","0","Yellow/White","In-Vent","1992 Protoform p-2","Eugene OR","Ore","Major 4","368319","102526"
"Robert Posner","15","5","4","FV","9","1","","","21.336","1 Lap","6","848.264","2","134.942","76.46","72.979","17.196","0","Black","2003 Protoform P2","Bellevue WA","Nwst","Major 4","88004","101830"
"Rick Payne","16","9","75","FF","2","2","","","","3 Laps","6","706.13","0","0.0","0.0","87.669","17.196","0","Brown/Yellow","Payton Pools","1999 Van Diemen/ Honda","Mission BC","Nwst","Major 4","387076","126377"
"Stephen Temple","17","10","15","FF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","Steen Research","2002 Van Deimen","Santa Cruz, CA","SFR","4","499967"
"R Lawence Bangert","18","11","38","FF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orange/White","R&A Manufacturing","1984 Swift R&A DB-1","Issaquah WA","Nwst","Major 4","88826_0","102895"
"Dennis Andrade","19","6","87","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","D & D Racing","2001 Vortech","Silverlake WA","Nwst","Major 4","45807","147136"
