"Event ID","Event Name","Started At","Ended At"
"13-2147484899-20170401","SFR -Thunderhill Major","2017-04-01 15:00:00 UTC","2017-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484905","Grp 6 -SRF SRF3","1073745294","Sun Qual","Qualifying","2017-04-02 15:28:00 UTC","2017-04-02 15:48:39 UTC","FINAL","8","https://racehero.io/events/sfr-thunderhill-major/results/1073745294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"John Black","1","1","17","SRF3","15","13","","","","0","8","1141.876","8","118.046","87.403","72.285","22.928","0","Blue/Red","CSR Performance","1985 SRF","Olympic Valley CA","SFR","Major 6","202424","146333"
"Jack Willes","2","2","90","SRF3","4","4","","","0.743","1 Lap","7","1026.29","6","118.789","86.857","70.373","20.062","0","blue","East Anglia Motorsports","1988 Ford SRF","Palm Desert CA","CSCC","Major 6","280918","206387"
"Umberto Milletti","3","3","34","SRF3","2","2","","","0.874","1 Lap","7","1023.929","7","118.92","86.761","70.535","20.062","0","Red/White/Green","Bulldog Motorsports & InsideView","2006 Ford SRF","Hillsborough CA","SFR","Major 6","343482","174637"
"Bill Booth","4","4","57","SRF3","3","3","","","1.279","1 Lap","7","1034.485","6","119.325","86.466","69.816","20.062","0","Blue/White","Bulldog Motorsports","2016 SCCA Enterprises Spec Racer Gen3","Cupertino CA","SFR","Major 6","336219","113704"
"Lee Douglas","5","5","2","SRF3","5","5","","","1.452","1 Lap","7","1028.812","5","119.498","86.341","70.201","20.062","0","BLACK/TAN","LADCO Pipe & Piling/East Anglia","1991 SRF Gen3","Portland OR","Ore","Major 6","370148","144169"
"Paul Goudy","6","6","27","SRF3","25","17","","","1.494","2 Laps","6","1095.551","6","119.54","86.311","56.506","17.196","0","Volt/Blue","Pro Drive Racing / Flat Out","2007 SRF SRF","Portland OR","Ore","Major 6","386600","143418"
"Thomas W Burt","7","7","45","SRF3","6","6","","","1.503","11.806","8","1153.682","6","119.549","86.304","71.546","22.928","0","Blu/Ylw","Flat Out Racing","1990 SRF Gen 3","Woodway WA","Nwst","Major 6","190965","159564"
"Robert Breton","8","8","51","SRF3","11","11","","","1.515","24.959","8","1166.835","6","119.561","86.296","70.739","22.928","0","Black/White","CSR Performance","1992 SCCA Enterprises SRF3","San Francisco CA","SFR","Major 6","149841","149336"
"Andre Perra","9","9","97","SRF3","7","7","","","1.812","13.11","8","1154.986","7","119.858","86.082","71.465","22.928","0","Orange/Black","Flat Out Racing","SRF","Portland OR","Ore","Major 6","461936","122767"
"Chris Jackson","10","10","8","SRF3","10","10","","","2.450","2 Laps","6","928.114","6","120.496","85.626","66.7","17.196","0","Blue/Blue 837","P.T. On Call","SRF 837","Vancouver WA","SFR","Major 6","218607_1","101870"
"Brandon Lewis","11","11","66","SRF3","30","22","","","2.828","12.445","7","1154.321","6","120.874","85.358","62.568","20.062","0","White","HSE Racing","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","Major 6","436461","246415"
