"Event ID","Event Name","Started At","Ended At"
"13-2147484899-20170401","SFR -Thunderhill Major","2017-04-01 15:00:00 UTC","2017-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484904","Grp 5-FA FB FC FE FM P1 P2","1073745291","Race 2","Race","2017-04-02 19:40:00 UTC","2017-04-02 20:17:45 UTC","FINAL","21","https://racehero.io/events/sfr-thunderhill-major/results/1073745291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Jim Devenport","1","1","23","P1","2","2","","","","0","21","2144.364","21","99.222","103.985","101.041","60.186","0","Black/red","""Cranbrook Group, Inc.""","2016 Norma M20FC","Modesto CA","SFR","Major 5","370871","137861"
"Todd Slusher","2","2","62","P1","12","3","","","17.317","17.317","21","2161.681","6","101.169","101.984","100.232","60.186","0","Blk Blu Yello","Cabo Wabo Las Vegas","2014 Elan DP02 DP02","Las Vegas NV","LV","Major 5","464101","321677"
"Jeff Lederman","3","3","55","P1","1","1","","","52.948","52.948","21","2197.312","6","100.163","103.008","98.607","60.186","0","Black/Green","""Joseph & Cohen, Professional Corporation""","2004 Stohr WF1 Conversion","Vacaville CA","SFR","Major 5","387457","178437"
"Tim Day Jr","4","4","8","P1","13","4","","","1:32.278","1:32.278","21","2236.642","17","104.807","98.444","96.873","60.186","0","BLK","Mere Mortal Apparel- Hoosier Tires","2006 Stohr WF1","Scottsdale AZ","CSCC","Major 5","391495","170552"
"Randy Cook","5","1","9","FB","3","1","","","1 Lap","0","20","2156.212","20","106.097","97.247","95.701","57.32","0","White/Red","Hoosier Tires/ Moons Supercycles","2012 JDR F1000","Palo Alto CA","SFR","Major 5","70992","189099"
"Scott Huffaker","6","1","09","FC","6","3","","","1 Lap","0","20","2194.708","5","106.549","96.834","94.023","57.32","0","Green & Black","2002 Van Diemen","Menlo Park CA","SFR","Major 5","478975","189034"
"Paul Rodler","7","2","68","FC","8","5","","","1 Lap","8.057","20","2202.765","16","108.195","95.361","93.679","57.32","0","Blue","Porter Racing","2000 Van Diemen RF 00","San Rafael CA","SFR","Major 5","229162","152348"
"Scott Vreeland","8","3","51","FC","4","1","","","1 Lap","16.783","20","2211.491","5","107.434","96.037","93.309","57.32","0","Blue/white","Redhorse Constructors/Porter Racing/BV Training","2001 Van Diemen RF01","Livermore CA","SFR","Major 5","416774","111564"
"Ken Rozeboom","9","4","81","FC","7","4","","","2 Laps","1 Lap","19","2145.065","16","111.409","92.61","91.389","54.454","0","Black","Porter Racing","2002 Van Diemen RF02","Crockett CA","SFR","Major 5","22056","101118"
"Thomas W Burt","10","1","39","FE","9","1","","","2 Laps","0","19","2215.356","19","112.876","91.406","88.489","54.454","0","Red/Silver","SCCA Enterprises Formula Enterprises","Woodway WA","Nwst","Major 5","190965","159564"
"Edward Lever","11","1","96","FA","14","1","","","2 Laps","0","19","2230.518","19","112.792","91.475","87.887","54.454","0","Black/Orange","Racing Physics","2004 Swift 014a","Bakersfield CA","SRF/CSCC","Major 5","384263","152315"
"Mel Kemper","12","1","4","FM","10","1","","","2 Laps","0","19","2236.935","18","110.719","93.187","87.635","54.454","0","Blue","Thanks Goodyear/Mazda","1998 MSR Formula Mazda","Toledo WA","Nwst","Major 5","124331","144209"
"Robert Armington","13","5","11","FC","5","2","","","4 Laps","3 Laps","17","2182.613","5","106.887","96.528","80.362","48.722","0","BLACK","""805, Audioengine,Tomasi Motorsports""","2000 Van Diemen RF00","El Dorado Hills CA","SFR","Major 5","402631","174872"
"Jeff Read","14","2","18","FE","11","2","","","7 Laps","5 Laps","14","1789.863","13","117.231","88.011","80.702","40.124","0","Black","""Fantasy Junction , Quantum Consulting Services, Top 1 Motors""","2004 Van Diemen FSCCA","Vacaville CA","SFR","Major 5","321177","137184"
"Robert Iverson","15","1","87","P2","15","1","","","8 Laps","0","13","1547.372","5","116.448","88.603","86.682","37.258","0","Black","One Motorsports","2006 SR3","Gulf Breeze, FL","Gulf Coast","5","363433"
