"Event ID","Event Name","Started At","Ended At"
"13-2147484899-20170401","SFR -Thunderhill Major","2017-04-01 15:00:00 UTC","2017-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484902","Grp 3 -B-Spec STL STU FP HP T2 GTL EP","1073745280","Sat Qual","Qualifying","2017-04-01 17:30:00 UTC","2017-04-01 17:51:09 UTC","FINAL","9","https://racehero.io/events/sfr-thunderhill-major/results/1073745280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Aaron Downey","1","1","5","EP","13","2","","","","0","2","286.137","2","119.184","86.569","72.117","5.732","0","Blue","roundpeg.com / Mazda Motorsports / G-Loc Brakes / Goodyear Tires","1976 Mazda RX-3","Rossmoor CA","SFR","Major 3","296436","146879"
"Tom Wickersham","2","1","01","T2","1","1","","","0.701","0","8","1089.353","2","119.885","86.062","75.77","22.928","0","Black","Competition Autowerks","2012 Ford Mustang","Piedmont CA","SFR","Major 3","211641","185273"
"Darrell Anderson","3","2","50","T2","3","2","","","1.839","27.273","8","1116.626","3","121.023","85.253","73.92","22.928","0","AV8 Supercars","2007 Ford Mustang","Petaluma CA","SFR","Major 3","226931","152447"
"Scotty B White","4","3","0","T2","0","","","","2.835","6 Laps","2","1022.176","2","122.019","84.557","20.188","5.732","0","Blue/Wht/Org","Knight Transport LLC/Hawk Brakes","2012 Ford Mustang","AUBURN WA","Nwst","Major 3","215974_1","291954"
"Glen McCready","5","2","4","EP","18","3","","","3.015","12:46.406","8","1052.543","3","122.199","84.433","78.42","22.928","0","Black","TC Design","2006 Mazda MX-5","Redwood City CA","SFR","Major 3","307039","225564"
"Bob Bradfield","6","3","36","EP","2","1","","","3.613","10:32.52","7","918.657","3","122.797","84.022","78.618","20.062","0","Red/White","Bobcat Bicycles/Rusty's Repair","1979 Mazda RX7","Aptos CA","SFR","Major 3","291061","197743"
"Tim Auger","7","1","07","STL","12","4","","","3.692","0","7","945.412","7","122.876","83.968","76.393","20.062","0","Orange/blk","Augersmiles.com, Baja Cantina, Invisalign","1992 Acura Integra","Monterey CA","SFR","Major 3","422425","106281"
"Lynne Griffiths","8","4","31","T2","9","5","","","3.717","2 Laps","6","900.464","3","122.901","83.95","68.749","17.196","0","Blue","Competition Autowerks, Offline Racing","2012 Ford Mustang GT","Menlo Park Ca","SFR","Major 3","39299","141807"
"Marco Gallaher","9","2","8","STL","4","1","","","4.147","3 Laps","4","509.806","4","123.331","83.658","80.953","11.464","0","Black/Chrome","First Community Bank","2016 Mazda MX5 Cup Car","Santa Rosa CA","SFR","Major 2","434232","207735"
"Clark Nunes","10","5","79","T2","5","3","","","5.132","1:36.724","9","1186.077","2","124.316","82.995","78.29","25.794","0","Black/grey/red","Fastrack Investments Inc, The Development Company, Premier Properties & Estates","2006 Ford Mustang","San Jose CA","SFR","Major 3","496417","399508"
"David Vodden","11","3","1","STL","17","6","","","5.422","1 Lap","6","809.398","4","124.606","82.802","76.484","17.196","0","Maroon/ Silver","Terry Taylor Enterprises","1994 Mazda Miata","Willows CA","SFR","Major 3","169482","189446"
"Albert Correia","12","1","60","FP","11","1","","","6.147","0","4","545.117","4","125.331","82.323","75.709","11.464","0","Blue","Integrity Windows & Doors, JC Machining Inc. ,Hawk Performance","1973 Porsche 914","San Jose CA","SFR","Major 3","354757","154099"
"Don Van Nortwick","13","6","75dvn","T2","6","4","","","6.186","1:55.557","9","1204.91","7","125.37","82.297","77.067","25.794","0","Orange w Black","Tobar Industries & Leavitt insurance group","2008 Ford Mustang GT","San Jose CA","SFR","Major 3","457397","150383"
"Wilson Powell","14","4","71","STL","21","8","","","6.556","7.256","7","952.668","7","125.74","82.055","75.812","20.062","0","Black","1999 Mazda Miata","Danville CA","SFR","Major 3","338274","141659"
"Larry Cooper","15","4","17","EP","22","4","","","6.835","2:45.282","3","451.419","3","126.019","81.873","68.568","8.598","0","Yellow","Nissan, Carbotech, Hoosier, Summit, Half Bald !?","1971 Datsun 240-Z","Sparks NV","SFR","Major 3","168135","100811"
"Thomas Lepper","16","5","21","STL","10","3","","","6.933","2 Laps","5","689.626","5","126.117","81.81","74.806","14.33","0","Almost Black","1997 Honda Civic","Benicia CA","SFR","Major 3","98815","178578"
"Carl Young","17","6","23","STL","7","2","","","9.124","2:10.397","8","1075.809","6","128.308","80.413","76.724","22.928","0","Black/White","Tom Lepper and Associates","1995 Honda Prelude","Salinas CA","SFR","Major 3","333636","111234"
"Robert Griggs","18","7","99","T2","0","","","","9.302","57.624","3","1146.977","3","128.486","80.301","26.986","8.598","0","Silver","Racefuelz","2007 Ford Mustang","Vineburg CA","SFR","Major 3","277653","466516"
"Tom Tuttle","19","2","11","FP","23","2","","","10.513","1 Lap","3","464.607","3","129.697","79.552","66.621","8.598","0","Black","Huffaker Engineering, Insul-Therm International","1975 MG Midget","Austin Tx","SFR","Major 3","428534","189523"
"Gordon Jones","20","1","25","HP","16","2","","","11.539","0","7","976.963","7","130.723","78.927","73.926","20.062","0","White","Mike Ohara BMW Service","1968 BMW 1600","Tualatin OR","Ore","Major 3","141804","157294"
"Bill Okell","21","1","7","GTL","24","","","","13.340","0","6","973.335","6","132.524","77.855","63.602","17.196","0","Red and Black","Huffaker engineering, Fram, Autolite","1992 Austin Healey Sprite","Victoria BC","Ore","Major 3","104799","113096"
"Michael Cummings","22","2","32","HP","8","1","","","14.213","0 Laps","7","971.955","6","133.397","77.345","74.307","20.062","0","Yellow","Huffaker Engineering / Red line Oil / Hoosier Tires","1964 Austin Healey Sprite","Martinez CA","SFR","Major 3","60190_1","167366"
"Michael Olivier","23","7","43","STL","14","5","","","16.080","51.659","7","997.071","6","135.264","76.278","72.435","20.062","0","Black","The Garland Company","1997 Honda Civic EX","Santa Rosa CA","SFR","Major 3","324980","165795"
"Ken Fukuda","24","8","24","STL","19","7","","","16.176","4:10.436","7","1195.848","7","135.36","76.223","60.395","20.062","0",".","1995 Acura Integra","San Ramon, CA","SFR","3","487981"
"Tim Linerud","25","2","95","GTL","15","1","","","18.501","1:32.826","7","1066.161","5","137.685","74.936","67.741","20.062","0","Silver","Performance Fabrication, Hawk, Hoosier","1983 Volkswagen GTI","Belmont CA","SFR","Major 3","61387_2","129091"
"Cherie Storms","26","1","16","BS","20","1","","","25.869","0","8","1232.665","3","145.053","71.13","66.961","22.928","0","Black","WCS Motorsports","2011 Mazda 2","Langley BC","Nwst","Major 3","479293","206490"
"Ed Zabinski","27","5","62","EP","25","","","","","13:09.725","4","1075.862","0","0.0","0.0","38.36","11.464","0","White",".","1997 Boxster","Stockbridge, GA","Atlanta, GA","3","151991"
"Jake Pipal","28","2","6","BS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Carbotech Brakes","2014 Mazda 2","Oakdale CA","SFR","Major 3","341221","253444"
"Jonathon Becker","29","3","9","GTL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","yellow","Mini Part,","1967 Austin Mini","Martinez CA","SFR","Major 3","24795-1","183228"
"Scott Lovewell","30","3","19","BS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red","H/L INC. AUTO BODY ALTERNATIVES","2011 Mini cooper","Modesto CA","SFR","Major 3","465752","293487"
"Troy Ermish","31","4","38","GTL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Datsun 510 Parts Outlet, REBELLO Racing Engines, LS Energy, NISSAN, Roger Kraus Racing & HOOSIER","1971 Datsun 510","Tracy CA","SFR","Major 3","379862","259681"
"Ray Meister","32","3","66","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Huffaker Engineering","1972 MG Midget","Oakland CA","SFR","Major 3","337790","143682"
"Joe Huffaker","33","4","77","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Huffaker HORSEPOWER","MG Midget","Petaluma CA","SFR","Major 3","62146","240366"
"Joe Huffaker","34","5","77","GTL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Huffaker HORSEPOWER","MG Midget","Petaluma CA","SFR","Major 3","62146","240366"
