"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485154-20231005","Mountain Manor 500","2023-10-05 21:36:00 UTC","2023-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485155","New group","1073747601","Heat Race 1","Race","2023-10-05 21:36:00 UTC","2023-10-05 21:50:09 UTC","PROVISIONAL","9","https://racehero.io/events/mountain-manor-500/results/1073747601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Darrel","1","1","13","","12","12","","","","0","9","655.333","3","68.675","28.831","27.192","4.95","0"
"Adriana","2","2","6","","3","3","17.352","","17.352","17.352","9","672.685","3","72.257","27.402","26.491","4.95","0"
"Cayla","3","3","3","","2","2","3.700","","21.052","21.052","9","676.385","4","72.729","27.224","26.346","4.95","0"
"Keith","4","4","7","","1","1","1.753","","22.805","22.805","9","678.138","9","72.465","27.324","26.278","4.95","0"
"Brian","5","5","4","","6","6","29.772","","52.577","52.577","9","707.91","9","72.815","27.192","25.173","4.95","0"
"Richard","6","6","19","","5","5","3.479","","56.056","56.056","9","711.389","7","74.462","26.591","25.05","4.95","0"
"Abdul","7","7","12","","4","4","1 Lap","","1 Lap","1 Lap","8","622.853","5","75.172","26.34","25.431","4.4","0"
"Aja","8","8","2","","7","7","39.706","","1 Lap","7.226","8","662.559","8","77.625","25.507","23.907","4.4","0"
"Lynn","9","9","11","","8","8","21.043","","1 Lap","28.269","8","683.602","8","78.605","25.189","23.171","4.4","0"
"Jean","10","10","14","","9","9","2.181","","1 Lap","30.45","8","685.783","7","82.26","24.07","23.098","4.4","0"
"Lovella","11","11","18","","14","14","29.602","","1 Lap","1:00.052","8","715.385","7","79.136","25.02","22.142","4.4","0"
"Vivian","12","12","1","","11","11","15.054","","1 Lap","1:15.106","8","730.439","6","86.096","22.998","21.686","4.4","0"
"Ayesa","13","13","10","","10","10","1 Lap","","2 Laps","2 Laps","7","651.964","2","85.662","23.114","21.259","3.8500000000000005","0"
"Geeanne","14","14","8","","15","15","1 Lap","","3 Laps","3 Laps","6","623.792","1","92.949","21.302","19.045","3.3000000000000003","0"
"Emma","15","15","16","","13","13","2:45.063","","3 Laps","2:13.522","6","788.855","1","99.574","19.885","15.06","3.3000000000000003","0"
"Carmen","16","16","5","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Debra","17","17","9","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mayreen","18","18","15","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rateka","19","19","17","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
