"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485154-20231005","Mountain Manor 500","2023-10-05 21:36:00 UTC","2023-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485155","New group","1073747600","New run","Practice","2023-10-05 21:36:00 UTC","2023-10-05 21:49:48 UTC","PROVISIONAL","4","https://racehero.io/events/mountain-manor-500/results/1073747600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Darrel","1","1","13","","1","1","","","","0","4","300.328","3","69.564","28.463","26.371","2.2","0"
"Cayla","2","2","3","","8","8","5.706","","5.706","9.733","3","310.061","2","75.27","26.305","19.158","1.6500000000000001","0"
"Adriana","3","3","6","","4","4","3.769","","9.475","1 Lap","3","294.322","2","79.039","25.051","20.182","1.6500000000000001","0"
"Abdul","4","4","12","","2","2","0.524","","9.999","32.725","4","333.053","3","79.563","24.886","23.78","2.2","0"
"Keith","5","5","7","","5","5","3.583","","13.582","5.95","3","306.278","3","83.146","23.814","19.394","1.6500000000000001","0"
"Brian","6","6","4","","9","9","1.263","","14.845","43.351","3","343.679","2","84.409","23.457","17.284","1.6500000000000001","0"
"Lynn","7","7","11","","6","6","0.908","","15.753","34.593","3","334.921","3","85.317","23.208","17.736","1.6500000000000001","0"
"Jean","8","8","14","","7","7","16.588","","32.341","2 Laps","2","284.053","1","101.905","19.43","13.941","1.1","0"
"Vivian","9","9","1","","3","3","5.299","","37.640","1:18.668","3","378.996","2","107.204","18.469","15.673","1.6500000000000001","0"
"Ayesa","10","10","10","","11","11","0.593","","38.233","2 Laps","2","300.221","2","107.797","18.368","13.19","1.1","0"
"Rateka","11","11","17","","12","","0.891","","39.124","17.817","2","318.145","1","108.688","18.217","12.447","1.1","0"
"Emma","12","12","16","","10","10","0.882","","40.006","8.984","2","309.312","1","109.57","18.071","12.803","1.1","0"
"Geeanne","13","13","8","","13","","11.461","","51.467","1:34.307","2","394.635","1","121.031","16.359","10.035","1.1","0"
"Mayreen","14","14","15","","14","","1:02.193","","1:53.660","59.303","1","359.631","1","183.224","10.806","5.506","0.55","0"
"Debra","15","15","9","","15","","39.493","","2:33.153","1:32.101","1","392.429","1","222.717","8.89","5.045","0.55","0"
"Aja","16","16","2","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carmen","17","17","5","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
