"Event ID","Event Name","Started At","Ended At"
"761-5753-2147484620-20231228","CAMP. PAULISTA DA SUPER LIGA FINAL 2023.","2023-12-28 10:57:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4330","CAMP. PAULISTA DA SUPER LIGA  FINAL 2023","5753","AUTÓDROMO DE INTERLAGOS","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484626","COPA OPALA","1073744916","QUALIFYING COPA OPALA","Qualifying","2023-12-29 11:25:00 UTC","2023-12-29 11:45:11 UTC","PROVISIONAL","7","https://racehero.io/events/camp-paulista-da-super-liga-final-2023/results/1073744916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Ricardo Domenech","1","1","17","D","1","1","","","","0","5","1255.505","2","118.489","100.536","47.441","16.545","1","Opala"
"Rogerio Barbato","2","2","777","D","2","2","3.022","","3.022","-2 Laps","7","1193.088","2","121.511","98.036","69.892","23.163","1","Opala"
"Antonio FERREIRA","3","1","59","","5","1","3.179","","6.201","0","4","847.741","3","124.69","95.536","56.208","13.236","1","oPALA"
"Rodrigo De Carvalho","4","1","55","C","6","3","1.841","","8.042","0","6","1184.194","3","126.531","94.146","60.357","19.854","1","Opala"
"Alessandro Ramolla  (Ziza)","5","2","7","C","3","1","1.240","","9.282","3 Laps","3","708.923","2","127.771","93.232","50.411","9.927","1","Opala"
"Rogerio Mendes","6","3","58","C","9","","5.665","","14.947","58.77","6","1242.964","6","133.436","89.274","57.503","19.854","0","Opala"
"GEOVANI / JEAN","7","4","67","C","7","4","0.599","","15.546","1 Lap","5","1123.625","2","134.035","88.875","53.009","16.545","0","Opala"
"Abilio Floriani","8","5","147","C","8","","8.321","","23.867","1 Lap","5","1129.285","4","142.356","83.68","52.743","16.545","1","Opala"
"Ramon Perez","9","6","33","C","10","","0.283","","24.150","2:05.263","6","1309.457","1","142.639","83.514","54.583","19.854","0","Opala"
"Mario de Carvalho","10","7","56","C","4","2","0.978","","25.128","3:20.422","7","1384.616","6","143.617","82.946","60.224","23.163","0","Opala"
