"Event ID","Event Name","Started At","Ended At"
"761-5753-2147484620-20231228","CAMP. PAULISTA DA SUPER LIGA FINAL 2023.","2023-12-28 10:57:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4330","CAMP. PAULISTA DA SUPER LIGA  FINAL 2023","5753","AUTÓDROMO DE INTERLAGOS","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484626","COPA OPALA","1073744917","PROVA 1 COPA OPALA","Race","2023-12-29 14:25:00 UTC","2023-12-28 14:55:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-da-super-liga-final-2023/results/1073744917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Ricardo Domenech","1","1","17","D","1","1","","","","0","12","1670.962","2","120.338","98.991","85.549","39.708","0","Opala"
"Rogerio Barbato","2","2","777","D","2","2","19.830","","19.830","19.83","12","1690.792","8","123.36","96.566","84.545","39.708","0","Opala"
"Rodrigo De Carvalho","3","1","55","C","4","2","1:06.054","","1:25.884","0","12","1756.846","4","128.324","92.831","81.367","39.708","0","Opala"
"Alessandro Ramolla  (Ziza)","4","2","7","C","3","1","14.176","","1:40.060","14.176","12","1771.022","4","129.82","91.761","80.715","39.708","0","Opala"
"Rogerio Mendes","5","3","58","C","5","3","1 Lap","","1 Lap","1 Lap","11","1680.518","7","133.131","89.479","77.974","36.399","0","Opala"
"Abilio Floriani","6","4","147","C","7","5","1:04.268","","1 Lap","1 Lap","11","1744.786","4","138.636","85.926","75.102","36.399","0","Opala"
"Ramon Perez","7","5","33","C","8","6","26.651","","1 Lap","14.591","11","1771.437","2","140.076","85.042","73.972","36.399","0","Opala"
"Mario de Carvalho","8","6","56","C","10","7","22.558","","1 Lap","37.149","11","1793.995","11","143.395","83.074","73.042","36.399","0","Opala"
"Betão / Saulo Alves","9","7","161","C","11","8","2 Laps","","3 Laps","19.426","9","1776.272","9","147.178","80.939","60.358","29.781000000000002","1","Opala"
"MARCOS PHILIPPI","10","3","64","D","9","3","4 Laps","","7 Laps","7 Laps","5","823.38","4","124.206","95.908","72.338","16.545","1","Opala"
"GEOVANI / JEAN","11","8","67","C","6","4","2 Laps","","9 Laps","9 Laps","3","597.065","2","133.609","89.159","59.855","9.927","0","Opala"
