"Event ID","Event Name","Started At","Ended At"
"761-5753-2147484620-20231228","CAMP. PAULISTA DA SUPER LIGA FINAL 2023.","2023-12-28 10:57:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4330","CAMP. PAULISTA DA SUPER LIGA  FINAL 2023","5753","AUTÓDROMO DE INTERLAGOS","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484628","FORÇA LIVRE","1073744923","PROVA 1 FORÇA LIVRE","Race","2023-12-29 15:55:00 UTC","2023-12-29 16:25:00 UTC","PROVISIONAL","15","https://racehero.io/events/camp-paulista-da-super-liga-final-2023/results/1073744923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Jorge Selmer / Pedro Solmer","1","1","16","A","1","1","","","","0","15","2083.652","6","121.225","98.267","85.756","49.635000000000005","0","Prototipo"
"Martin Salvati","2","1","37","B","2","1","7.853","","7.853","0","15","2091.505","6","123.584","96.391","85.434","49.635000000000005","0","Focus"
"André Bianchi","3","2","30","A","3","2","44.339","","52.192","52.192","15","2135.844","11","125.066","95.249","83.661","49.635000000000005","0","Protótipo"
"Daniel Dini / Junior Dini","4","2","188","B","4","2","1.251","","53.443","45.59","15","2137.095","12","135.706","87.781","83.612","46.326","0","Gol"
"Eduardo Teixeira / Vinicius Lira","5","3","111","B","5","3","2.053","","55.496","47.643","15","2139.148","3","126.068","94.492","83.531","49.635000000000005","0","Celta"
"ANTONIO PITA NETO","6","4","83","B","6","4","37.859","","1:33.355","1:25.502","15","2177.007","2","128.57","92.653","82.079","49.635000000000005","0","PASSAT"
"Andre Z/ Paulo V","7","5","31","B","7","5","8 Laps","","8 Laps","8 Laps","7","1044.206","4","132.076","90.194","79.857","23.163","1","Fusca"
"Henrique Kise","8","3","52","A","8","3","4 Laps","","12 Laps","12 Laps","3","433.741","2","124.956","95.333","82.393","9.927","0","Gol G5"
"FABIO ESTEVES","9","6","20","B","9","6","9.094","","12 Laps","12 Laps","3","442.835","3","128.726","92.541","80.701","9.927","0","Fiesta"
"Gilberto Koike","10","4","36","A","10","4","16.335","","12 Laps","12 Laps","3","459.17","2","126.741","93.99","77.83","9.927","1","Espron"
