"Event ID","Event Name","Started At","Ended At"
"761-5753-2147484620-20231228","CAMP. PAULISTA DA SUPER LIGA FINAL 2023.","2023-12-28 10:57:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4330","CAMP. PAULISTA DA SUPER LIGA  FINAL 2023","5753","AUTÓDROMO DE INTERLAGOS","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484632","WIBOO / RACING GIRLS","1073744931","PROVA WIBOO / RACING GIRLS","Race","2023-12-30 13:25:00 UTC","2023-12-30 13:55:00 UTC","PROVISIONAL","13","https://racehero.io/events/camp-paulista-da-super-liga-final-2023/results/1073744931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Thiago da Hora","1","1","101","C","6","2","","","","0","13","2088.759","11","137.894","86.388","74.14","43.017","0","Celta"
"Lourenço Neto","2","2","161","C","8","4","1 Lap","","1 Lap","1 Lap","12","1937.111","12","143.31","83.123","73.795","39.708","0","Gol"
"Marcio Marolla","3","3","642","C","9","5","1.750","","1 Lap","1 Lap","12","1938.861","12","143.862","82.804","73.728","39.708","0","Passat"
"Fernando Palmieri","4","4","140","C","12","6","1.230","","1 Lap","1 Lap","12","1940.091","12","140.095","85.031","73.681","39.708","0","Voyage"
"Pedro chaccur","5","5","93","C","5","1","0.848","","1 Lap","1 Lap","12","1940.939","12","139.431","85.436","73.649","39.708","0","Corsa"
"Marcio Santos","6","1","112","D","10","1","0.930","","1 Lap","0","12","1941.869","12","143.633","82.936","73.614","39.708","0"
"Mario Lupeti","7","6","83","C","18","10","3.004","","1 Lap","1 Lap","12","1944.873","11","144.995","82.157","73.5","39.708","0","Passat"
"Roque Reis","8","7","45","C","13","7","1.444","","1 Lap","1 Lap","12","1946.317","12","144.492","82.443","73.446","39.708","0","Gol"
"Adevilson Prates","9","8","22","C","16","8","2.823","","1 Lap","1 Lap","12","1949.14","12","145.175","82.055","73.339","39.708","0","Gol"
"Tatiane Chadid","10","1","15","G.R","2","1","3.865","","1 Lap","0","12","1953.005","12","141.833","83.989","73.194","39.708","0","Clio"
"Erick Ferreira Alves","11","2","18","D","14","3","8.736","","1 Lap","19.872","12","1961.741","11","148.448","80.246","72.868","39.708","0","Voyage"
"Anderson Maia","12","3","95","D","11","2","1.080","","1 Lap","20.952","12","1962.821","11","149.964","79.435","72.828","39.708","0","Gol"
"Leonardo Donato","13","9","190","C","17","9","1.427","","1 Lap","1 Lap","12","1964.248","12","149.397","79.737","72.775","39.708","0","Karmanguia"
"Reinaldo Emilio","14","4","861","D","22","7","0.303","","1 Lap","22.682","12","1964.551","11","149.423","79.723","72.764","39.708","0","Gol"
"Antônio Almeida","15","5","59","D","20","5","8.073","","1 Lap","30.755","12","1972.624","12","152.71","78.007","72.466","39.708","0","Opala"
"Ricardo Araujo","16","10","39","C","19","11","0.729","","1 Lap","1 Lap","12","1973.353","12","150.065","79.382","72.44","39.708","0","Ka"
"Daniel Souza","17","6","72","D","15","4","1.773","","1 Lap","33.257","12","1975.126","12","150.399","79.205","72.375","39.708","0","Escort"
"Mario Morassi","18","7","332","D","21","6","3.050","","1 Lap","36.307","12","1978.176","11","152.261","78.237","72.263","39.708","0","Passat"
"Nilaine Maseiro","19","2","155","G.R","3","2","12.236","","1 Lap","37.407","12","1990.412","5","149.986","79.423","71.819","39.708","0","Corsa"
"Fábio Bittencourt","20","11","27","C","7","3","1:38.064","","1 Lap","1 Lap","12","2088.476","10","140.638","84.703","68.446","36.399","0","Corsa"
"HILTON L.","21","8","444","D","28","13","1 Lap","","2 Laps","37.496","11","1979.365","11","156.693","76.024","66.201","36.399","0"
"Fernando Couto","22","9","73","D","23","","16.205","","2 Laps","53.701","11","1995.57","11","158.893","74.971","65.664","36.399","0","Pointer"
"Luis Felipe","23","10","63","D","26","11","6.081","","2 Laps","59.782","11","2001.651","11","159.385","74.74","65.464","36.399","0","Gol"
"Leslie Candia","24","3","1","G.R","4","3","1 Lap","","3 Laps","1:53.154","10","2066.159","10","182.642","65.223","57.655","33.09","0","Fusca"
"Ruy Quintela","25","11","57","D","24","9","4 Laps","","7 Laps","6 Laps","6","1018.373","4","167.175","71.257","70.185","19.854","0","Puma"
"Ricardo Bullo","26","12","26","D","23","8","7.348","","7 Laps","6 Laps","6","1025.721","5","169.138","70.43","69.682","19.854","1","Gol"
"Tales Zangrando","27","13","188","D","25","10","13:46.768","","7 Laps","6 Laps","6","1852.489","4","162.163","73.459","38.583","16.545","1","Courrier"
"Fernando Couto","28","14","73","D","27","12","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pointer"
