"Event ID","Event Name","Started At","Ended At"
"761-5753-2147484620-20231228","CAMP. PAULISTA DA SUPER LIGA FINAL 2023.","2023-12-28 10:57:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4330","CAMP. PAULISTA DA SUPER LIGA  FINAL 2023","5753","AUTÓDROMO DE INTERLAGOS","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484625","COPA SUL - SUDESTE - TURISMO","1073744913","PROVA 1","Race","2023-12-29 13:40:00 UTC","2023-12-29 14:10:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-da-super-liga-final-2023/results/1073744913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"George Lisi / Riccardo Savio","1","1","216","A - 2.0","6","","","","","0","12","1505.267","3","124.009","96.061","94.966","39.708","0","Corsa"
"Rafael Kasai / Otavio Carmacio","2","2","170","A - 2.0","1","","0.730","","0.730","0.73","12","1505.997","9","124.27","95.859","94.92","39.708","0","Celta"
"HENRIQUE ALVES","3","1","138","B","3","","26.804","","27.534","0","12","1532.801","3","127.108","93.719","93.26","39.708","0","CORSA"
"Oswaldo Roquinho","4","1","250","B - 1.6","5","","22.889","","50.423","0","12","1555.69","7","128.7","92.559","91.888","39.708","0","Celta"
"Juliano Borges/Gustavo Borges","5","2","11","B","10","","7.175","","57.598","30.064","12","1562.865","6","129.448","92.025","91.466","39.708","0","Gol"
"Neno Oliveira","6","3","15","B","2","","2.212","","59.810","32.276","12","1565.077","7","129.948","91.671","91.337","39.708","0","Fusca"
"Bernardo Albanesi","7","4","88","B","4","","1.199","","1:01.009","33.475","12","1566.276","7","129.811","91.767","91.267","39.708","0","Fusca"
"Luis Didosha","8","1","777","C - 1.4","8","","30.394","","1:31.403","0","12","1596.67","3","131.163","90.821","89.529","39.708","0","Corsa"
"Mauricio Gonçalves / Mark Smith","9","2","404","B - 1.6","9","","0.709","","1:32.112","41.689","12","1597.379","3","132.281","90.054","89.49","39.708","0","Gol Bola"
"Bruno Brito / Henrique Brito","10","2","20","C - 1.4","12","","1 Lap","","1 Lap","1 Lap","11","1513.527","8","134.316","88.689","86.577","36.399","0","Celta"
"Paulo Fiorini/FernandoPalmieri","11","1","188","A","11","","3 Laps","","4 Laps","0","8","1111.845","2","136.644","87.178","85.713","26.472","1","Gol"
"Daniel Cardoso","12","3","323","A - 2.0","7","","2 Laps","","6 Laps","6 Laps","6","790.712","5","129.646","91.884","90.392","19.854","0","Corsa"
